﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,63506,"京都","京都線","民営","近畿日本鉄道","26"
2,39811,"大和西大寺","京都線","民営","近畿日本鉄道","29"
3,36707,"近鉄丹波橋","京都線","民営","近畿日本鉄道","26"
4,27758,"高の原","京都線","民営","近畿日本鉄道","29"
5,21953,"大久保","京都線","民営","近畿日本鉄道","26"
6,20895,"新田辺","京都線","民営","近畿日本鉄道","26"
7,13105,"向島","京都線","民営","近畿日本鉄道","26"
8,13067,"小倉","京都線","民営","近畿日本鉄道","26"
9,12803,"新祝園","京都線","民営","近畿日本鉄道","26"
10,12759,"桃山御陵前","京都線","民営","近畿日本鉄道","26"
11,8640,"興戸","京都線","民営","近畿日本鉄道","26"
12,7417,"上鳥羽口","京都線","民営","近畿日本鉄道","26"
13,7123,"東寺","京都線","民営","近畿日本鉄道","26"
14,7109,"寺田","京都線","民営","近畿日本鉄道","26"
15,6595,"伏見","京都線","民営","近畿日本鉄道","26"
16,6111,"久津川","京都線","民営","近畿日本鉄道","26"
17,5946,"伊勢田","京都線","民営","近畿日本鉄道","26"
18,5388,"富野荘","京都線","民営","近畿日本鉄道","26"
19,4960,"十条","京都線","民営","近畿日本鉄道","26"
20,4307,"三山木","京都線","民営","近畿日本鉄道","26"
21,3669,"山田川","京都線","民営","近畿日本鉄道","26"
22,2623,"狛田","京都線","民営","近畿日本鉄道","26"
23,2621,"平城","京都線","民営","近畿日本鉄道","29"
24,1854,"木津川台","京都線","民営","近畿日本鉄道","26"
25,414,"近鉄宮津","京都線","民営","近畿日本鉄道","26"
26,0,"竹田","京都線","民営","近畿日本鉄道","26"
