﻿順位,乗降客数,事業者名
1,25571862,"東日本旅客鉄道"
2,9199917,"東京地下鉄"
3,7925675,"西日本旅客鉄道"
4,4864280,"東急電鉄"
5,4112382,"東京都"
6,4023645,"東武鉄道"
7,3979873,"大阪市高速電気軌道"
8,3192317,"小田急電鉄"
9,2842007,"京王電鉄"
10,2672518,"西武鉄道"
11,2331242,"近畿日本鉄道"
12,2205633,"東海旅客鉄道"
13,2024940,"阪急電鉄"
14,1994755,"名古屋市"
15,1863018,"京浜急行電鉄"
16,1641771,"名古屋鉄道"
17,1218652,"京成電鉄"
18,1065628,"横浜市"
19,1008657,"相模鉄道"
20,957156,"札幌市"
21,947757,"南海電気鉄道"
22,930173,"阪神電気鉄道"
23,929730,"京阪電気鉄道"
24,682963,"九州旅客鉄道"
25,671218,"福岡市"
26,611600,"首都圏新都市鉄道"
27,610875,"京都市"
28,495120,"神戸市"
29,461064,"西日本鉄道"
30,451818,"仙台市"
31,445458,"北海道旅客鉄道"
32,426858,"新京成電鉄"
33,233057,"東京臨海高速鉄道"
34,210766,"多摩都市モノレール"
35,208587,"大阪モノレール"
36,199134,"広島電鉄"
37,186833,"山陽電気鉄道"
38,181126,"四国旅客鉄道"
39,174752,"神戸新交通"
40,162488,"横浜高速鉄道"
41,152823,"東葉高速鉄道"
42,139119,"東京モノレール"
43,135847,"北大阪急行電鉄"
44,122442,"北総鉄道"
45,121929,"ゆりかもめ"
46,120445,"泉北高速鉄道"
47,118100,"埼玉高速鉄道"
48,107156,"神戸電鉄"
49,106416,"広島高速交通"
50,100546,"横浜シーサイドライン"
51,90184,"千葉都市モノレール"
52,86871,"埼玉新都市交通"
53,80701,"伊予鉄道"
54,74942,"伊豆箱根鉄道"
55,72888,"江ノ島電鉄"
56,70502,"沖縄都市モノレール"
57,64428,"高松琴平電気鉄道"
58,63500,"名古屋臨海高速鉄道"
59,63498,"あいの風とやま鉄道"
60,62100,"長崎電気軌道"
61,61464,"一般社団法人札幌市交通事業振興公社"
62,57676,"愛知環状鉄道"
63,57653,"富山地方鉄道"
64,55808,"北九州高速鉄道"
65,55026,"舞浜リゾートライン"
66,51353,"湘南モノレール"
67,49428,"関東鉄道"
68,49022,"能勢電鉄"
69,47800,"鹿児島市"
70,47786,"熊本市"
71,44127,"しなの鉄道"
72,43255,"豊橋鉄道"
73,42617,"遠州鉄道"
74,40531,"静岡鉄道"
75,38441,"愛知高速交通"
76,36762,"秩父鉄道"
77,34558,"長野電鉄"
78,34002,"京福電気鉄道"
79,33298,"阪堺電気軌道"
80,28062,"叡山電鉄"
81,27332,"養老鉄道"
82,23377,"アイジーアールいわて銀河鉄道"
83,21382,"とさでん交通"
84,20126,"筑豊電気鉄道"
85,18964,"IRいしかわ鉄道"
86,17121,"箱根登山鉄道"
87,16421,"三岐鉄道"
