﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,9448,"盛岡","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
2,3009,"青山","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
3,2747,"厨川","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
4,2592,"滝沢","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
5,1415,"好摩","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
6,849,"巣子","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
7,724,"いわて沼宮内","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
8,586,"二戸","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
9,539,"渋民","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
10,482,"一戸","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
11,295,"奥中山高原","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
12,228,"岩手川口","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
13,185,"金田一温泉","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
14,141,"斗米","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
15,73,"小鳥谷","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
16,56,"御堂","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
17,8,"小繋","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
18,0,"目時","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","02"
-,他路線に含む,"巣子","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","03"
