﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,10365,"都賀","2号線","三セク","千葉都市モノレール","12"
2,7021,"千城台","2号線","三セク","千葉都市モノレール","12"
3,4106,"スポーツセンター","2号線","三セク","千葉都市モノレール","12"
4,3710,"天台","2号線","三セク","千葉都市モノレール","12"
5,3499,"作草部","2号線","三セク","千葉都市モノレール","12"
6,3480,"穴川","2号線","三セク","千葉都市モノレール","12"
7,3082,"桜木","2号線","三セク","千葉都市モノレール","12"
8,2852,"みつわ台","2号線","三セク","千葉都市モノレール","12"
9,2543,"小倉台","2号線","三セク","千葉都市モノレール","12"
10,1850,"千城台北","2号線","三セク","千葉都市モノレール","12"
11,1594,"千葉公園","2号線","三セク","千葉都市モノレール","12"
12,1413,"動物公園","2号線","三セク","千葉都市モノレール","12"
-,他路線に含む,"千葉","2号線","三セク","千葉都市モノレール","12"
