﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,12640,"三島","駿豆線","民営","伊豆箱根鉄道","22"
2,3857,"大場","駿豆線","民営","伊豆箱根鉄道","22"
3,3685,"伊豆長岡","駿豆線","民営","伊豆箱根鉄道","22"
4,3380,"修善寺","駿豆線","民営","伊豆箱根鉄道","22"
5,2906,"三島広小路","駿豆線","民営","伊豆箱根鉄道","22"
6,2750,"伊豆仁田","駿豆線","民営","伊豆箱根鉄道","22"
7,2520,"韮山","駿豆線","民営","伊豆箱根鉄道","22"
8,2325,"三島二日町","駿豆線","民営","伊豆箱根鉄道","22"
9,2021,"田京","駿豆線","民営","伊豆箱根鉄道","22"
10,2020,"三島田町","駿豆線","民営","伊豆箱根鉄道","22"
11,1770,"大仁","駿豆線","民営","伊豆箱根鉄道","22"
12,523,"原木","駿豆線","民営","伊豆箱根鉄道","22"
13,367,"牧之郷","駿豆線","民営","伊豆箱根鉄道","22"
