﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1347,"鵜方","志摩線","民営","近畿日本鉄道","24"
2,668,"賢島","志摩線","民営","近畿日本鉄道","24"
3,555,"志摩磯部","志摩線","民営","近畿日本鉄道","24"
4,269,"志摩赤崎","志摩線","民営","近畿日本鉄道","24"
5,234,"志摩神明","志摩線","民営","近畿日本鉄道","24"
6,183,"中之郷","志摩線","民営","近畿日本鉄道","24"
7,176,"船津","志摩線","民営","近畿日本鉄道","24"
8,157,"加茂","志摩線","民営","近畿日本鉄道","24"
9,111,"松尾","志摩線","民営","近畿日本鉄道","24"
10,95,"志摩横山","志摩線","民営","近畿日本鉄道","24"
11,39,"上之郷","志摩線","民営","近畿日本鉄道","24"
12,31,"白木","志摩線","民営","近畿日本鉄道","24"
13,27,"穴川","志摩線","民営","近畿日本鉄道","24"
14,15,"五知","志摩線","民営","近畿日本鉄道","24"
15,13,"沓掛","志摩線","民営","近畿日本鉄道","24"
-,他路線に含む,"鳥羽","志摩線","民営","近畿日本鉄道","24"
