﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,401,"高岡駅","高岡軌道線","三セク","万葉線","16"
2,160,"広小路","高岡軌道線","三セク","万葉線","16"
3,130,"志貴野中学校前","高岡軌道線","三セク","万葉線","16"
4,129,"米島口","高岡軌道線","三セク","万葉線","16"
5,105,"江尻","高岡軌道線","三セク","万葉線","16"
6,78,"中伏木","高岡軌道線","三セク","万葉線","16"
7,66,"市民病院前","高岡軌道線","三セク","万葉線","16"
8,60,"坂下町","高岡軌道線","三セク","万葉線","16"
9,54,"末広町","高岡軌道線","三セク","万葉線","16"
10,53,"旭ヶ丘","高岡軌道線","三セク","万葉線","16"
11,48,"急患医療センター前","高岡軌道線","三セク","万葉線","16"
11,48,"片原町","高岡軌道線","三セク","万葉線","16"
13,46,"六渡寺","高岡軌道線","三セク","万葉線","16"
13,46,"吉久","高岡軌道線","三セク","万葉線","16"
15,42,"能町口","高岡軌道線","三セク","万葉線","16"
16,37,"新能町","高岡軌道線","三セク","万葉線","16"
17,28,"新吉久","高岡軌道線","三セク","万葉線","16"
17,28,"荻布","高岡軌道線","三セク","万葉線","16"
