﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,7302,"九大学研都市","筑肥線","ＪＲ","九州旅客鉄道","40"
2,5509,"筑前前原","筑肥線","ＪＲ","九州旅客鉄道","40"
3,5083,"姪浜","筑肥線","ＪＲ","九州旅客鉄道","40"
4,4543,"今宿","筑肥線","ＪＲ","九州旅客鉄道","40"
5,4115,"周船寺","筑肥線","ＪＲ","九州旅客鉄道","40"
6,2474,"下山門","筑肥線","ＪＲ","九州旅客鉄道","40"
7,1999,"波多江","筑肥線","ＪＲ","九州旅客鉄道","40"
8,1820,"糸島高校前","筑肥線","ＪＲ","九州旅客鉄道","40"
9,822,"美咲が丘","筑肥線","ＪＲ","九州旅客鉄道","40"
10,719,"筑前深江","筑肥線","ＪＲ","九州旅客鉄道","40"
11,634,"東唐津","筑肥線","ＪＲ","九州旅客鉄道","41"
12,542,"加布里","筑肥線","ＪＲ","九州旅客鉄道","40"
13,474,"浜崎","筑肥線","ＪＲ","九州旅客鉄道","41"
14,365,"一貴山","筑肥線","ＪＲ","九州旅客鉄道","40"
14,365,"福吉","筑肥線","ＪＲ","九州旅客鉄道","40"
16,289,"和多田","筑肥線","ＪＲ","九州旅客鉄道","41"
-,他路線に含む,"唐津","筑肥線","ＪＲ","九州旅客鉄道","41"
-,他路線に含む,"山本","筑肥線","ＪＲ","九州旅客鉄道","41"
-,データなし,"上伊万里","筑肥線","ＪＲ","九州旅客鉄道","41"
-,データなし,"伊万里","筑肥線","ＪＲ","九州旅客鉄道","41"
-,データなし,"佐里","筑肥線","ＪＲ","九州旅客鉄道","41"
-,データなし,"大入","筑肥線","ＪＲ","九州旅客鉄道","40"
-,データなし,"大川野","筑肥線","ＪＲ","九州旅客鉄道","41"
-,データなし,"桃川","筑肥線","ＪＲ","九州旅客鉄道","41"
-,データなし,"肥前久保","筑肥線","ＪＲ","九州旅客鉄道","41"
-,データなし,"肥前長野","筑肥線","ＪＲ","九州旅客鉄道","41"
-,データなし,"虹ノ松原","筑肥線","ＪＲ","九州旅客鉄道","41"
-,データなし,"西相知","筑肥線","ＪＲ","九州旅客鉄道","41"
-,データなし,"金石原","筑肥線","ＪＲ","九州旅客鉄道","41"
-,データなし,"駒鳴","筑肥線","ＪＲ","九州旅客鉄道","41"
-,データなし,"鹿家","筑肥線","ＪＲ","九州旅客鉄道","40"
