﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,218,"モレラ岐阜","樽見線","三セク","樽見鉄道","21"
1,218,"北方真桑","樽見線","三セク","樽見鉄道","21"
3,111,"本巣","樽見線","三セク","樽見鉄道","21"
4,97,"東大垣","樽見線","三セク","樽見鉄道","21"
5,53,"横屋","樽見線","三セク","樽見鉄道","21"
6,51,"美江寺","樽見線","三セク","樽見鉄道","21"
7,50,"樽見","樽見線","三セク","樽見鉄道","21"
8,33,"十九条","樽見線","三セク","樽見鉄道","21"
9,25,"木知原","樽見線","三セク","樽見鉄道","21"
9,25,"糸貫","樽見線","三セク","樽見鉄道","21"
11,18,"神海","樽見線","三セク","樽見鉄道","21"
12,11,"谷汲口","樽見線","三セク","樽見鉄道","21"
13,7,"織部","樽見線","三セク","樽見鉄道","21"
14,5,"日当","樽見線","三セク","樽見鉄道","21"
14,5,"水鳥","樽見線","三セク","樽見鉄道","21"
16,3,"鍋原","樽見線","三セク","樽見鉄道","21"
16,3,"高科","樽見線","三セク","樽見鉄道","21"
18,1,"高尾","樽見線","三セク","樽見鉄道","21"
19,0,"大垣","樽見線","三セク","樽見鉄道","21"
