﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,110281,"森下","10号線新宿線","公営","東京都","13"
2,86237,"馬喰横山","10号線新宿線","公営","東京都","13"
3,70806,"市ヶ谷","10号線新宿線","公営","東京都","13"
4,63077,"本八幡","10号線新宿線","公営","東京都","12"
5,55919,"小川町","10号線新宿線","公営","東京都","13"
6,52411,"新宿三丁目","10号線新宿線","公営","東京都","13"
7,50855,"船堀","10号線新宿線","公営","東京都","13"
8,46834,"瑞江","10号線新宿線","公営","東京都","13"
9,40568,"岩本町","10号線新宿線","公営","東京都","13"
10,36592,"一之江","10号線新宿線","公営","東京都","13"
11,34557,"篠崎","10号線新宿線","公営","東京都","13"
12,34365,"住吉","10号線新宿線","公営","東京都","13"
13,30749,"曙橋","10号線新宿線","公営","東京都","13"
14,27127,"大島","10号線新宿線","公営","東京都","13"
15,25683,"東大島","10号線新宿線","公営","東京都","13"
16,22963,"西大島","10号線新宿線","公営","東京都","13"
17,20121,"菊川","10号線新宿線","公営","東京都","13"
18,16602,"浜町","10号線新宿線","公営","東京都","13"
19,0,"九段下","10号線新宿線","公営","東京都","13"
19,0,"新宿","10号線新宿線","公営","東京都","13"
-,他路線に含む,"神保町","10号線新宿線","公営","東京都","13"
