﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,934,"北見","石北線","ＪＲ","北海道旅客鉄道","01"
2,506,"網走","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"上川","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"中愛別","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"丸瀬布","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"伊香牛","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"南永山","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"呼人","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"女満別","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"安国","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"安足間","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"当麻","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"愛し野","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"愛別","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"愛山","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"新旭川","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"東旭川","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"東相内","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"柏陽","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"桜岡","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"瀬戸瀬","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"生田原","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"留辺蘂","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"白滝","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"相内","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"端野","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"緋牛内","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"美幌","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"西北見","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"西女満別","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"西留辺蘂","石北線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"遠軽","石北線","ＪＲ","北海道旅客鉄道","01"
