﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,347,"越前武生","福武線","民営","福井鉄道","18"
2,340,"ベル前","福武線","民営","福井鉄道","18"
3,318,"神明","福武線","民営","福井鉄道","18"
4,307,"福井駅","福武線","民営","福井鉄道","18"
5,225,"福井城址大名町","福武線","民営","福井鉄道","18"
6,196,"赤十字前","福武線","民営","福井鉄道","18"
7,193,"西鯖江","福武線","民営","福井鉄道","18"
8,183,"浅水","福武線","民営","福井鉄道","18"
9,84,"水落","福武線","民営","福井鉄道","18"
10,80,"北府","福武線","民営","福井鉄道","18"
11,78,"江端","福武線","民営","福井鉄道","18"
12,75,"家久","福武線","民営","福井鉄道","18"
13,65,"清明","福武線","民営","福井鉄道","18"
14,53,"鳥羽中","福武線","民営","福井鉄道","18"
15,51,"仁愛女子高校","福武線","民営","福井鉄道","18"
16,47,"サンドーム西","福武線","民営","福井鉄道","18"
17,46,"ハーモニーホール","福武線","民営","福井鉄道","18"
18,36,"花堂","福武線","民営","福井鉄道","18"
19,33,"商工会議所前","福武線","民営","福井鉄道","18"
20,30,"三十八社","福武線","民営","福井鉄道","18"
21,29,"スポーツ公園","福武線","民営","福井鉄道","18"
22,23,"西山公園","福武線","民営","福井鉄道","18"
22,23,"足羽山公園口","福武線","民営","福井鉄道","18"
24,22,"泰澄の里","福武線","民営","福井鉄道","18"
25,0,"田原町","福武線","民営","福井鉄道","18"
