airport_code,airport_name,pref_code,pref_name,fuel_sum,fuel_average
29110,"成田空港(東京)",12,"千葉県",4531960,12417
22827,"羽田空港(東京)",13,"東京都",3441508,9429
25892,"関西空港(大阪)",27,"大阪府",1578695,4326
29411,"中部国際空港(名古屋)",23,"愛知県",641701,1759
29654,"新千歳空港(札幌)",1,"北海道",575565,1577
29657,"那覇空港(沖縄)",47,"沖縄県",488575,1339
29655,"福岡空港",40,"福岡県",442004,1211
25856,"伊丹空港(大阪)",27,"大阪府",274592,753
28935,"鹿児島空港",46,"鹿児島県",113321,311
21045,"仙台空港",4,"宮城県",88770,244
29116,"石垣空港",47,"沖縄県",68195,187
27367,"広島空港",34,"広島県",68018,187
28535,"長崎空港",42,"長崎県",62701,172
29150,"神戸空港",28,"兵庫県",61335,169
28628,"熊本空港",43,"熊本県",60016,165
29656,"宮崎空港",45,"宮崎県",55694,153
27893,"松山空港",38,"愛媛県",52679,145
27725,"高松空港",37,"香川県",38096,105
23691,"小松空港",17,"石川県",37369,103
28133,"北九州空港",40,"福岡県",34285,94
28743,"大分空港",44,"大分県",33158,91
20443,"函館空港",1,"北海道",31465,87
25079,"名古屋空港",23,"愛知県",31190,86
24034,"新潟空港",15,"新潟県",29522,81
27053,"岡山空港",33,"岡山県",27965,77
20013,"旭川空港",1,"北海道",26588,73
27970,"高知空港",39,"高知県",26189,72
29148,"静岡空港",22,"静岡県",25375,70
27649,"徳島空港",36,"徳島県",22154,61
21138,"秋田空港",5,"秋田県",20233,56
27584,"山口宇部空港",35,"山口県",19593,54
29115,"宮古空港",47,"沖縄県",18866,52
20620,"青森空港",2,"青森県",18787,52
20178,"釧路空港",1,"北海道",16579,46
20570,"女満別空港",1,"北海道",15624,43
20106,"帯広空港",1,"北海道",15198,42
29445,"茨城空港",8,"茨城県",14183,39
26923,"出雲空港",32,"島根県",13777,38
29152,"佐賀空港",41,"佐賀県",13463,37
27033,"米子空港",31,"鳥取県",13138,36
24723,"富山空港",16,"富山県",11317,32
20908,"花巻空港",3,"岩手県",10580,29
29706,"岩国空港",35,"山口県",10523,29
29114,"奄美空港",46,"鹿児島県",9530,27
26881,"鳥取空港",31,"鳥取県",7816,22
21552,"福島空港",7,"福島県",7517,21
21393,"山形空港",6,"山形県",6663,19
21335,"庄内空港",6,"山形県",5269,15
20772,"三沢空港",2,"青森県",4723,13
24326,"松本空港",20,"長野県",4698,13
20613,"稚内空港",1,"北海道",3291,10
26938,"萩・石見空港",32,"島根県",2884,8
29153,"能登空港",17,"石川県",2760,8
20428,"根室中標津空港",1,"北海道",2674,8
20081,"丘珠空港(札幌)",1,"北海道",2558,7
29147,"大館能代空港",5,"秋田県",2551,7
26812,"南紀白浜空港",30,"和歌山県",2458,7
30011,"下地島空港",47,"沖縄県",2039,6
30004,"八尾空港",27,"大阪府",1680,5
20107,"オホーツク紋別空港",1,"北海道",1586,4
29141,"調布飛行場",13,"東京都",1390,4
30007,"岡南飛行場",33,"岡山県",547,2
29121,"種子島空港",46,"鹿児島県",487,2
29113,"八丈島空港",13,"東京都",481,2
29123,"徳之島空港",46,"鹿児島県",346,1
29124,"沖永良部空港",46,"鹿児島県",314,1
29112,"三宅島空港",13,"東京都",226,1
29142,"新島空港",13,"東京都",216,1
30003,"福井空港",18,"福井県",200,1
29143,"神津島空港",13,"東京都",187,1
29125,"与論空港",46,"鹿児島県",142,1
26436,"但馬空港",28,"兵庫県",133,1
29117,"隠岐空港",32,"島根県",114,1
30008,"大分県央飛行場",44,"大分県",103,1
29111,"大島空港",13,"東京都",82,1
29119,"対馬空港",42,"長崎県",10,1
29313,"天草空港",43,"熊本県",2,1
