﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,8230,"県庁前","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
2,6709,"おもろまち","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
3,5979,"那覇空港","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
4,4959,"小禄","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
5,4906,"旭橋","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
6,4441,"てだこ浦西","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
7,3707,"石嶺","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
8,3534,"古島","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
9,3442,"美栄橋","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
10,3241,"首里","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
11,3090,"安里","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
12,2849,"牧志","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
13,2834,"赤嶺","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
14,2704,"壺川","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
15,2617,"奥武山公園","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
16,2373,"経塚","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
17,1785,"浦添前田","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
18,1713,"儀保","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
19,1389,"市立病院前","沖縄都市モノレール線","三セク","沖縄都市モノレール","47"
