﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,5661,"郡元","谷山線","公営","鹿児島市","46"
2,4597,"谷山","谷山線","公営","鹿児島市","46"
3,1882,"脇田","谷山線","公営","鹿児島市","46"
4,1414,"騎射場","谷山線","公営","鹿児島市","46"
5,1336,"笹貫","谷山線","公営","鹿児島市","46"
6,1182,"二中通","谷山線","公営","鹿児島市","46"
7,1092,"荒田八幡","谷山線","公営","鹿児島市","46"
8,1046,"上塩屋","谷山線","公営","鹿児島市","46"
9,1021,"南鹿児島駅前","谷山線","公営","鹿児島市","46"
10,647,"鴨池","谷山線","公営","鹿児島市","46"
11,640,"二軒茶屋","谷山線","公営","鹿児島市","46"
12,608,"涙橋","谷山線","公営","鹿児島市","46"
13,524,"宇宿一丁目","谷山線","公営","鹿児島市","46"
13,524,"武之橋","谷山線","公営","鹿児島市","46"
