﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,114555,"金山","中央線","ＪＲ","東海旅客鉄道","23"
2,53523,"大曽根","中央線","ＪＲ","東海旅客鉄道","23"
3,45504,"千種","中央線","ＪＲ","東海旅客鉄道","23"
4,41346,"高蔵寺","中央線","ＪＲ","東海旅客鉄道","23"
5,32755,"鶴舞","中央線","ＪＲ","東海旅客鉄道","23"
6,28589,"勝川","中央線","ＪＲ","東海旅客鉄道","23"
7,25779,"春日井","中央線","ＪＲ","東海旅客鉄道","23"
8,21435,"神領","中央線","ＪＲ","東海旅客鉄道","23"
9,20218,"多治見","中央線","ＪＲ","東海旅客鉄道","21"
10,13389,"新守山","中央線","ＪＲ","東海旅客鉄道","23"
11,8108,"土岐市","中央線","ＪＲ","東海旅客鉄道","21"
12,7398,"瑞浪","中央線","ＪＲ","東海旅客鉄道","21"
13,5129,"中津川","中央線","ＪＲ","東海旅客鉄道","21"
14,4849,"恵那","中央線","ＪＲ","東海旅客鉄道","21"
15,2191,"美乃坂本","中央線","ＪＲ","東海旅客鉄道","21"
16,1033,"木曽福島","中央線","ＪＲ","東海旅客鉄道","20"
17,718,"武並","中央線","ＪＲ","東海旅客鉄道","21"
18,599,"古虎渓","中央線","ＪＲ","東海旅客鉄道","21"
19,537,"坂下","中央線","ＪＲ","東海旅客鉄道","21"
20,437,"南木曽","中央線","ＪＲ","東海旅客鉄道","20"
21,431,"釜戸","中央線","ＪＲ","東海旅客鉄道","21"
22,286,"定光寺","中央線","ＪＲ","東海旅客鉄道","23"
23,269,"上松","中央線","ＪＲ","東海旅客鉄道","20"
24,198,"藪原","中央線","ＪＲ","東海旅客鉄道","20"
25,183,"贄川","中央線","ＪＲ","東海旅客鉄道","20"
26,122,"田立","中央線","ＪＲ","東海旅客鉄道","20"
27,119,"野尻","中央線","ＪＲ","東海旅客鉄道","20"
28,95,"大桑","中央線","ＪＲ","東海旅客鉄道","20"
29,93,"洗馬","中央線","ＪＲ","東海旅客鉄道","20"
30,89,"奈良井","中央線","ＪＲ","東海旅客鉄道","20"
31,82,"宮ノ越","中央線","ＪＲ","東海旅客鉄道","20"
32,66,"木曽平沢","中央線","ＪＲ","東海旅客鉄道","20"
32,66,"須原","中央線","ＪＲ","東海旅客鉄道","20"
34,60,"原野","中央線","ＪＲ","東海旅客鉄道","20"
35,45,"落合川","中央線","ＪＲ","東海旅客鉄道","21"
36,28,"倉本","中央線","ＪＲ","東海旅客鉄道","20"
37,22,"十二兼","中央線","ＪＲ","東海旅客鉄道","20"
38,16,"日出塩","中央線","ＪＲ","東海旅客鉄道","20"
39,0,"塩尻","中央線","ＪＲ","東海旅客鉄道","20"
-,他路線に含む,"名古屋","中央線","ＪＲ","東海旅客鉄道","23"
