﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,722,"美濃太田","越美南線","三セク","長良川鉄道","21"
2,476,"関口","越美南線","三セク","長良川鉄道","21"
3,302,"関","越美南線","三セク","長良川鉄道","21"
4,277,"梅山","越美南線","三セク","長良川鉄道","21"
5,217,"関下有知","越美南線","三セク","長良川鉄道","21"
6,195,"郡上八幡","越美南線","三セク","長良川鉄道","21"
7,151,"富加","越美南線","三セク","長良川鉄道","21"
8,142,"美濃白鳥","越美南線","三セク","長良川鉄道","21"
9,105,"美濃市","越美南線","三セク","長良川鉄道","21"
10,101,"関富岡","越美南線","三セク","長良川鉄道","21"
11,94,"前平公園","越美南線","三セク","長良川鉄道","21"
12,87,"加茂野","越美南線","三セク","長良川鉄道","21"
13,79,"せきてらす前","越美南線","三セク","長良川鉄道","21"
14,53,"松森","越美南線","三セク","長良川鉄道","21"
14,53,"相生","越美南線","三セク","長良川鉄道","21"
16,38,"福野","越美南線","三セク","長良川鉄道","21"
17,32,"湯の洞温泉口","越美南線","三セク","長良川鉄道","21"
18,29,"関市役所前","越美南線","三セク","長良川鉄道","21"
19,28,"美並苅安","越美南線","三セク","長良川鉄道","21"
20,27,"白鳥高原","越美南線","三セク","長良川鉄道","21"
21,26,"北濃","越美南線","三セク","長良川鉄道","21"
22,24,"大矢","越美南線","三セク","長良川鉄道","21"
23,23,"郡上大和","越美南線","三セク","長良川鉄道","21"
24,19,"みなみ子宝温泉","越美南線","三セク","長良川鉄道","21"
24,19,"徳永","越美南線","三セク","長良川鉄道","21"
26,16,"深戸","越美南線","三セク","長良川鉄道","21"
27,14,"赤池","越美南線","三セク","長良川鉄道","21"
28,13,"洲原","越美南線","三セク","長良川鉄道","21"
29,9,"山田","越美南線","三セク","長良川鉄道","21"
30,8,"大島","越美南線","三セク","長良川鉄道","21"
31,7,"白山長滝","越美南線","三セク","長良川鉄道","21"
32,6,"八坂","越美南線","三セク","長良川鉄道","21"
32,6,"大中","越美南線","三セク","長良川鉄道","21"
32,6,"自然園前","越美南線","三セク","長良川鉄道","21"
35,4,"木尾","越美南線","三セク","長良川鉄道","21"
36,3,"上万場","越美南線","三セク","長良川鉄道","21"
37,2,"万場","越美南線","三セク","長良川鉄道","21"
38,0,"母野","越美南線","三セク","長良川鉄道","21"
