﻿順位,乗降客数,路線名,区分,事業者名
1,413496,"鹿児島線","ＪＲ","九州旅客鉄道"
2,89676,"日豊線","ＪＲ","九州旅客鉄道"
3,37971,"長崎線","ＪＲ","九州旅客鉄道"
4,37055,"筑肥線","ＪＲ","九州旅客鉄道"
5,22974,"豊肥線","ＪＲ","九州旅客鉄道"
6,16281,"筑豊線","ＪＲ","九州旅客鉄道"
7,14133,"篠栗線","ＪＲ","九州旅客鉄道"
8,12117,"香椎線","ＪＲ","九州旅客鉄道"
9,11507,"指宿枕崎線","ＪＲ","九州旅客鉄道"
10,6997,"佐世保線","ＪＲ","九州旅客鉄道"
11,6611,"久大線","ＪＲ","九州旅客鉄道"
12,4430,"大村線","ＪＲ","九州旅客鉄道"
13,3570,"唐津線","ＪＲ","九州旅客鉄道"
14,2504,"日田彦山線","ＪＲ","九州旅客鉄道"
15,1964,"九州新幹線","新幹線","九州旅客鉄道"
16,618,"日南線","ＪＲ","九州旅客鉄道"
17,458,"宮崎空港線","ＪＲ","九州旅客鉄道"
18,344,"吉都線","ＪＲ","九州旅客鉄道"
19,257,"三角線","ＪＲ","九州旅客鉄道"
-,0,"山陽線","ＪＲ","九州旅客鉄道"
-,0,"後藤寺線","ＪＲ","九州旅客鉄道"
-,0,"肥薩線","ＪＲ","九州旅客鉄道"
