﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,254,"雀田","小野田線","ＪＲ","西日本旅客鉄道","35"
2,174,"南小野田","小野田線","ＪＲ","西日本旅客鉄道","35"
3,140,"南中川","小野田線","ＪＲ","西日本旅客鉄道","35"
4,116,"小野田港","小野田線","ＪＲ","西日本旅客鉄道","35"
5,28,"妻崎","小野田線","ＪＲ","西日本旅客鉄道","35"
5,28,"長門本山","小野田線","ＪＲ","西日本旅客鉄道","35"
5,28,"長門長沢","小野田線","ＪＲ","西日本旅客鉄道","35"
8,18,"浜河内","小野田線","ＪＲ","西日本旅客鉄道","35"
8,18,"目出","小野田線","ＪＲ","西日本旅客鉄道","35"
-,他路線に含む,"小野田","小野田線","ＪＲ","西日本旅客鉄道","35"
-,他路線に含む,"居能","小野田線","ＪＲ","西日本旅客鉄道","35"
-,他路線に含む,"雀田","小野田線","ＪＲ","西日本旅客鉄道","35"
