﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,139139,"大阪梅田","本線","民営","阪神電気鉄道","27"
2,93101,"神戸三宮","本線","民営","阪神電気鉄道","28"
3,46116,"甲子園","本線","民営","阪神電気鉄道","28"
4,45850,"尼崎","本線","民営","阪神電気鉄道","28"
5,41838,"西宮","本線","民営","阪神電気鉄道","28"
6,29541,"今津","本線","民営","阪神電気鉄道","28"
7,28603,"野田","本線","民営","阪神電気鉄道","27"
8,27665,"魚崎","本線","民営","阪神電気鉄道","28"
9,25469,"元町","本線","民営","阪神電気鉄道","28"
10,25375,"芦屋","本線","民営","阪神電気鉄道","28"
11,24882,"武庫川","本線","民営","阪神電気鉄道","28"
12,23432,"御影","本線","民営","阪神電気鉄道","28"
13,20973,"鳴尾・武庫川女子大前","本線","民営","阪神電気鉄道","28"
14,16349,"深江","本線","民営","阪神電気鉄道","28"
15,14829,"千船","本線","民営","阪神電気鉄道","27"
16,14031,"打出","本線","民営","阪神電気鉄道","28"
17,13302,"春日野道","本線","民営","阪神電気鉄道","28"
18,13058,"青木","本線","民営","阪神電気鉄道","28"
19,12354,"姫島","本線","民営","阪神電気鉄道","27"
20,11357,"出屋敷","本線","民営","阪神電気鉄道","28"
21,10057,"新在家","本線","民営","阪神電気鉄道","28"
22,9439,"岩屋","本線","民営","阪神電気鉄道","28"
23,9407,"尼崎センタープール前","本線","民営","阪神電気鉄道","28"
24,9387,"香櫨園","本線","民営","阪神電気鉄道","28"
25,8792,"福島","本線","民営","阪神電気鉄道","27"
26,8216,"大石","本線","民営","阪神電気鉄道","28"
27,7631,"大物","本線","民営","阪神電気鉄道","28"
28,7452,"杭瀬","本線","民営","阪神電気鉄道","28"
29,6220,"石屋川","本線","民営","阪神電気鉄道","28"
30,4770,"淀川","本線","民営","阪神電気鉄道","27"
31,4688,"西灘","本線","民営","阪神電気鉄道","28"
32,3941,"久寿川","本線","民営","阪神電気鉄道","28"
33,2392,"住吉","本線","民営","阪神電気鉄道","28"
