﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,7164,"古川","陸羽東線","ＪＲ","東日本旅客鉄道","04"
2,276,"鳴子温泉","陸羽東線","ＪＲ","東日本旅客鉄道","04"
-,他路線に含む,"小牛田","陸羽東線","ＪＲ","東日本旅客鉄道","04"
-,他路線に含む,"新庄","陸羽東線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"上野目","陸羽東線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"中山平温泉","陸羽東線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"北浦","陸羽東線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"南新庄","陸羽東線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"堺田","陸羽東線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"塚目","陸羽東線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"大堀","陸羽東線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"岩出山","陸羽東線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"川渡温泉","陸羽東線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"最上","陸羽東線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"有備館","陸羽東線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"東大崎","陸羽東線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"東長沢","陸羽東線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"池月","陸羽東線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"瀬見温泉","陸羽東線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"立小路","陸羽東線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"西古川","陸羽東線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"西大崎","陸羽東線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"赤倉温泉","陸羽東線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"長沢","陸羽東線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"陸前谷地","陸羽東線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"鳴子御殿湯","陸羽東線","ＪＲ","東日本旅客鉄道","04"
-,データなし,"鵜杉","陸羽東線","ＪＲ","東日本旅客鉄道","06"
