﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,0,"目時","いわて銀河鉄道線","三セク","アイジーアールいわて銀河鉄道","02"
1,0,"新青森","北海道新幹線","新幹線","北海道旅客鉄道","02"
1,0,"野辺地","大湊線","ＪＲ","東日本旅客鉄道","02"
1,0,"八戸","青い森鉄道線","三セク","青い森鉄道","02"
1,0,"青森","青い森鉄道線","三セク","青い森鉄道","02"
6,2,"毘沙門","津軽鉄道線","民営","津軽鉄道","02"
7,6,"川倉","津軽鉄道線","民営","津軽鉄道","02"
8,7,"千曳","青い森鉄道線","三セク","青い森鉄道","02"
9,8,"宿川原","大鰐線","民営","弘南鉄道","02"
9,8,"十川","津軽鉄道線","民営","津軽鉄道","02"
11,11,"深郷田","津軽鉄道線","民営","津軽鉄道","02"
12,12,"小栗山","大鰐線","民営","弘南鉄道","02"
13,14,"津軽飯詰","津軽鉄道線","民営","津軽鉄道","02"
14,15,"松木平","大鰐線","民営","弘南鉄道","02"
15,19,"小川原","青い森鉄道線","三セク","青い森鉄道","02"
16,27,"石川プール前","大鰐線","民営","弘南鉄道","02"
17,29,"北高岩","青い森鉄道線","三セク","青い森鉄道","02"
18,30,"芦野公園","津軽鉄道線","民営","津軽鉄道","02"
19,31,"目時","青い森鉄道線","三セク","青い森鉄道","02"
20,33,"大沢内","津軽鉄道線","民営","津軽鉄道","02"
21,38,"境松","弘南線","民営","弘南鉄道","02"
22,39,"向山","青い森鉄道線","三セク","青い森鉄道","02"
22,39,"狩場沢","青い森鉄道線","三セク","青い森鉄道","02"
24,40,"奥津軽いまべつ","北海道新幹線","新幹線","北海道旅客鉄道","02"
25,49,"諏訪ノ平","青い森鉄道線","三セク","青い森鉄道","02"
26,51,"嘉瀬","津軽鉄道線","民営","津軽鉄道","02"
27,53,"新里","弘南線","民営","弘南鉄道","02"
28,64,"鯖石","大鰐線","民営","弘南鉄道","02"
29,70,"弘高下","大鰐線","民営","弘南鉄道","02"
30,85,"田んぼアート","弘南線","民営","弘南鉄道","02"
31,95,"体験坑道","青函トンネル竜飛斜坑線","民営","一般財団法人青函トンネル記念館","02"
31,95,"青函トンネル記念館","青函トンネル竜飛斜坑線","民営","一般財団法人青函トンネル記念館","02"
33,101,"苫米地","青い森鉄道線","三セク","青い森鉄道","02"
34,102,"西平内","青い森鉄道線","三セク","青い森鉄道","02"
35,109,"千年","大鰐線","民営","弘南鉄道","02"
36,111,"義塾高校前","大鰐線","民営","弘南鉄道","02"
37,113,"津軽大沢","大鰐線","民営","弘南鉄道","02"
38,117,"清水川","青い森鉄道線","三セク","青い森鉄道","02"
39,122,"金木","津軽鉄道線","民営","津軽鉄道","02"
40,128,"石川","大鰐線","民営","弘南鉄道","02"
40,128,"館田","弘南線","民営","弘南鉄道","02"
42,134,"田舎館","弘南線","民営","弘南鉄道","02"
43,141,"津軽中里","津軽鉄道線","民営","津軽鉄道","02"
44,143,"聖愛中高前","大鰐線","民営","弘南鉄道","02"
45,146,"柏農高校前","弘南線","民営","弘南鉄道","02"
46,148,"大湊","大湊線","ＪＲ","東日本旅客鉄道","02"
47,151,"尾上高校前","弘南線","民営","弘南鉄道","02"
48,178,"五農校前","津軽鉄道線","民営","津軽鉄道","02"
49,179,"運動公園前","弘南線","民営","弘南鉄道","02"
50,182,"弘前学院大前","大鰐線","民営","弘南鉄道","02"
51,198,"弘前東高前","弘南線","民営","弘南鉄道","02"
52,208,"大鰐","大鰐線","民営","弘南鉄道","02"
53,285,"剣吉","青い森鉄道線","三セク","青い森鉄道","02"
54,316,"陸奥市川","青い森鉄道線","三セク","青い森鉄道","02"
55,318,"津軽尾上","弘南線","民営","弘南鉄道","02"
56,349,"下田","青い森鉄道線","三セク","青い森鉄道","02"
57,370,"乙供","青い森鉄道線","三セク","青い森鉄道","02"
58,385,"浅虫温泉","青い森鉄道線","三セク","青い森鉄道","02"
59,396,"三戸","青い森鉄道線","三セク","青い森鉄道","02"
60,427,"津軽五所川原","津軽鉄道線","民営","津軽鉄道","02"
61,438,"上北町","青い森鉄道線","三セク","青い森鉄道","02"
62,484,"中央弘前","大鰐線","民営","弘南鉄道","02"
63,491,"小湊","青い森鉄道線","三セク","青い森鉄道","02"
64,702,"平賀","弘南線","民営","弘南鉄道","02"
65,836,"七戸十和田","東北新幹線","新幹線","東日本旅客鉄道","02"
66,894,"小柳","青い森鉄道線","三セク","青い森鉄道","02"
67,1052,"野内","青い森鉄道線","三セク","青い森鉄道","02"
68,1114,"東青森","青い森鉄道線","三セク","青い森鉄道","02"
69,1216,"矢田前","青い森鉄道線","三セク","青い森鉄道","02"
70,1289,"黒石","弘南線","民営","弘南鉄道","02"
71,1317,"野辺地","青い森鉄道線","三セク","青い森鉄道","02"
72,1350,"五所川原","五能線","ＪＲ","東日本旅客鉄道","02"
73,1447,"筒井","青い森鉄道線","三セク","青い森鉄道","02"
74,1762,"本八戸","八戸線","ＪＲ","東日本旅客鉄道","02"
75,1971,"三沢","青い森鉄道線","三セク","青い森鉄道","02"
76,2191,"弘前","弘南線","民営","弘南鉄道","02"
77,5172,"新青森","奥羽線","ＪＲ","東日本旅客鉄道","02"
78,6728,"弘前","奥羽線","ＪＲ","東日本旅客鉄道","02"
79,8338,"八戸","八戸線","ＪＲ","東日本旅客鉄道","02"
80,11714,"青森","津軽線","ＪＲ","東日本旅客鉄道","02"
-,他路線に含む,"川部","五能線","ＪＲ","東日本旅客鉄道","02"
-,他路線に含む,"川部","奥羽線","ＪＲ","東日本旅客鉄道","02"
-,他路線に含む,"青森","奥羽線","ＪＲ","東日本旅客鉄道","02"
-,他路線に含む,"八戸","東北新幹線","新幹線","東日本旅客鉄道","02"
-,他路線に含む,"新青森","東北新幹線","新幹線","東日本旅客鉄道","02"
-,データなし,"中小国","海峡線","ＪＲ","北海道旅客鉄道","02"
-,データなし,"ウェスパ椿山","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"中田","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"北金ヶ沢","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"十二湖","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"千畳敷","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"大戸瀬","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"大間越","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"広戸","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"木造","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"松神","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"板柳","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"林崎","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"横磯","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"深浦","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"白神岳登山口","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"艫作","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"藤崎","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"越水","五能線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"追良瀬","五能線","ＪＲ","東日本旅客鉄道","02"
