﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1663,"唐津","唐津線","ＪＲ","九州旅客鉄道","41"
2,924,"小城","唐津線","ＪＲ","九州旅客鉄道","41"
3,380,"西唐津","唐津線","ＪＲ","九州旅客鉄道","41"
4,354,"中多久","唐津線","ＪＲ","九州旅客鉄道","41"
5,249,"山本","唐津線","ＪＲ","九州旅客鉄道","41"
-,他路線に含む,"久保田","唐津線","ＪＲ","九州旅客鉄道","41"
-,データなし,"厳木","唐津線","ＪＲ","九州旅客鉄道","41"
-,データなし,"多久","唐津線","ＪＲ","九州旅客鉄道","41"
-,データなし,"岩屋","唐津線","ＪＲ","九州旅客鉄道","41"
-,データなし,"本牟田部","唐津線","ＪＲ","九州旅客鉄道","41"
-,データなし,"東多久","唐津線","ＪＲ","九州旅客鉄道","41"
-,データなし,"相知","唐津線","ＪＲ","九州旅客鉄道","41"
-,データなし,"鬼塚","唐津線","ＪＲ","九州旅客鉄道","41"
