﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,103912,"新木場","京葉線","ＪＲ","東日本旅客鉄道","13"
2,93630,"舞浜","京葉線","ＪＲ","東日本旅客鉄道","12"
3,87792,"海浜幕張","京葉線","ＪＲ","東日本旅客鉄道","12"
4,85040,"新浦安","京葉線","ＪＲ","東日本旅客鉄道","12"
5,46442,"八丁堀","京葉線","ＪＲ","東日本旅客鉄道","13"
6,39172,"南船橋","京葉線","ＪＲ","東日本旅客鉄道","12"
7,34318,"稲毛海岸","京葉線","ＪＲ","東日本旅客鉄道","12"
8,28316,"千葉みなと","京葉線","ＪＲ","東日本旅客鉄道","12"
9,26022,"検見川浜","京葉線","ＪＲ","東日本旅客鉄道","12"
10,23304,"潮見","京葉線","ＪＲ","東日本旅客鉄道","13"
11,22066,"葛西臨海公園","京葉線","ＪＲ","東日本旅客鉄道","13"
12,21118,"新習志野","京葉線","ＪＲ","東日本旅客鉄道","12"
13,14112,"市川塩浜","京葉線","ＪＲ","東日本旅客鉄道","12"
14,9970,"二俣新町","京葉線","ＪＲ","東日本旅客鉄道","12"
15,8808,"越中島","京葉線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"東京","京葉線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"蘇我","京葉線","ＪＲ","東日本旅客鉄道","12"
-,他路線に含む,"西船橋","京葉線","ＪＲ","東日本旅客鉄道","12"
