﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,2640,"谷山","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
2,1843,"坂之上","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
3,1261,"慈眼寺","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
4,1174,"南鹿児島","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
5,1003,"宇宿","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
6,886,"郡元","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
7,781,"平川","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
8,458,"喜入","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
9,412,"指宿","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
10,400,"薩摩今和泉","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
11,344,"五位野","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
12,305,"二月田","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,他路線に含む,"鹿児島中央","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,他路線に含む,"鹿児島中央","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"中名","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"入野","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"前之浜","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"大山","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"宮ヶ浜","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"山川","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"御領","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"東開聞","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"松ヶ浦","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"枕崎","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"水成川","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"瀬々串","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"生見","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"白沢","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"石垣","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"薩摩塩屋","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"薩摩川尻","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"薩摩板敷","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"西大山","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"西頴娃","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"開聞","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"頴娃","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
-,データなし,"頴娃大川","指宿枕崎線","ＪＲ","九州旅客鉄道","46"
