﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,286117,"名古屋","東海道線","ＪＲ","東海旅客鉄道","23"
2,85178,"静岡","東海道線","ＪＲ","東海旅客鉄道","22"
3,68682,"豊橋","東海道線","ＪＲ","東海旅客鉄道","23"
4,50134,"刈谷","東海道線","ＪＲ","東海旅客鉄道","23"
5,49939,"浜松","東海道線","ＪＲ","東海旅客鉄道","22"
6,48736,"岐阜","東海道線","ＪＲ","東海旅客鉄道","21"
7,43619,"尾張一宮","東海道線","ＪＲ","東海旅客鉄道","23"
8,41703,"三島","東海道線","ＪＲ","東海旅客鉄道","22"
9,37250,"岡崎","東海道線","ＪＲ","東海旅客鉄道","23"
10,32064,"沼津","東海道線","ＪＲ","東海旅客鉄道","22"
11,27567,"大垣","東海道線","ＪＲ","東海旅客鉄道","21"
12,24007,"大府","東海道線","ＪＲ","東海旅客鉄道","23"
13,18672,"安城","東海道線","ＪＲ","東海旅客鉄道","23"
14,18507,"草薙","東海道線","ＪＲ","東海旅客鉄道","22"
15,17630,"藤枝","東海道線","ＪＲ","東海旅客鉄道","22"
16,16197,"清水","東海道線","ＪＲ","東海旅客鉄道","22"
17,15873,"共和","東海道線","ＪＲ","東海旅客鉄道","23"
18,15730,"掛川","東海道線","ＪＲ","東海旅客鉄道","22"
19,15054,"穂積","東海道線","ＪＲ","東海旅客鉄道","21"
20,14773,"稲沢","東海道線","ＪＲ","東海旅客鉄道","23"
21,13806,"東静岡","東海道線","ＪＲ","東海旅客鉄道","22"
22,13570,"焼津","東海道線","ＪＲ","東海旅客鉄道","22"
23,12619,"蒲郡","東海道線","ＪＲ","東海旅客鉄道","23"
24,12528,"富士","東海道線","ＪＲ","東海旅客鉄道","22"
25,12297,"笠寺","東海道線","ＪＲ","東海旅客鉄道","23"
26,11147,"南大高","東海道線","ＪＲ","東海旅客鉄道","23"
27,10019,"西岐阜","東海道線","ＪＲ","東海旅客鉄道","21"
28,9731,"磐田","東海道線","ＪＲ","東海旅客鉄道","22"
29,9394,"西焼津","東海道線","ＪＲ","東海旅客鉄道","22"
30,9130,"三河安城","東海道線","ＪＲ","東海旅客鉄道","23"
31,8720,"島田","東海道線","ＪＲ","東海旅客鉄道","22"
32,8325,"東刈谷","東海道線","ＪＲ","東海旅客鉄道","23"
33,8101,"安倍川","東海道線","ＪＲ","東海旅客鉄道","22"
34,7738,"袋井","東海道線","ＪＲ","東海旅客鉄道","22"
35,7654,"枇杷島","東海道線","ＪＲ","東海旅客鉄道","23"
36,7221,"清洲","東海道線","ＪＲ","東海旅客鉄道","23"
37,6962,"木曽川","東海道線","ＪＲ","東海旅客鉄道","23"
38,6891,"幸田","東海道線","ＪＲ","東海旅客鉄道","23"
39,6792,"大高","東海道線","ＪＲ","東海旅客鉄道","23"
40,6772,"菊川","東海道線","ＪＲ","東海旅客鉄道","22"
41,6517,"新所原","東海道線","ＪＲ","東海旅客鉄道","22"
42,6335,"尾頭橋","東海道線","ＪＲ","東海旅客鉄道","23"
43,5345,"吉原","東海道線","ＪＲ","東海旅客鉄道","22"
44,5277,"鷲津","東海道線","ＪＲ","東海旅客鉄道","22"
45,5149,"熱田","東海道線","ＪＲ","東海旅客鉄道","23"
46,4858,"二川","東海道線","ＪＲ","東海旅客鉄道","23"
47,4835,"六合","東海道線","ＪＲ","東海旅客鉄道","22"
48,4784,"天竜川","東海道線","ＪＲ","東海旅客鉄道","22"
49,4708,"愛野","東海道線","ＪＲ","東海旅客鉄道","22"
50,4661,"高塚","東海道線","ＪＲ","東海旅客鉄道","22"
51,4229,"逢妻","東海道線","ＪＲ","東海旅客鉄道","23"
52,4135,"野田新町","東海道線","ＪＲ","東海旅客鉄道","23"
53,4119,"垂井","東海道線","ＪＲ","東海旅客鉄道","21"
54,4116,"舞阪","東海道線","ＪＲ","東海旅客鉄道","22"
55,4033,"豊田町","東海道線","ＪＲ","東海旅客鉄道","22"
56,4006,"片浜","東海道線","ＪＲ","東海旅客鉄道","22"
57,3535,"原","東海道線","ＪＲ","東海旅客鉄道","22"
58,3421,"興津","東海道線","ＪＲ","東海旅客鉄道","22"
59,3334,"新居町","東海道線","ＪＲ","東海旅客鉄道","22"
60,3213,"三河三谷","東海道線","ＪＲ","東海旅客鉄道","23"
61,3027,"西岡崎","東海道線","ＪＲ","東海旅客鉄道","23"
62,2844,"御厨","東海道線","ＪＲ","東海旅客鉄道","22"
63,2779,"金谷","東海道線","ＪＲ","東海旅客鉄道","22"
64,2627,"相見","東海道線","ＪＲ","東海旅客鉄道","23"
65,2607,"函南","東海道線","ＪＲ","東海旅客鉄道","22"
66,2584,"三河塩津","東海道線","ＪＲ","東海旅客鉄道","23"
67,2416,"用宗","東海道線","ＪＲ","東海旅客鉄道","22"
68,2240,"富士川","東海道線","ＪＲ","東海旅客鉄道","22"
69,2235,"愛知御津","東海道線","ＪＲ","東海旅客鉄道","23"
70,2206,"新蒲原","東海道線","ＪＲ","東海旅客鉄道","22"
71,1970,"三河大塚","東海道線","ＪＲ","東海旅客鉄道","23"
72,1873,"東田子の浦","東海道線","ＪＲ","東海旅客鉄道","22"
73,1674,"由比","東海道線","ＪＲ","東海旅客鉄道","22"
74,1669,"西小坂井","東海道線","ＪＲ","東海旅客鉄道","23"
75,1642,"三ヶ根","東海道線","ＪＲ","東海旅客鉄道","23"
76,1538,"関ヶ原","東海道線","ＪＲ","東海旅客鉄道","21"
77,1378,"近江長岡","東海道線","ＪＲ","東海旅客鉄道","25"
78,1129,"弁天島","東海道線","ＪＲ","東海旅客鉄道","22"
79,1102,"蒲原","東海道線","ＪＲ","東海旅客鉄道","22"
80,663,"荒尾","東海道線","ＪＲ","東海旅客鉄道","21"
81,522,"美濃赤坂","東海道線","ＪＲ","東海旅客鉄道","21"
82,491,"醒ヶ井","東海道線","ＪＲ","東海旅客鉄道","25"
83,429,"柏原","東海道線","ＪＲ","東海旅客鉄道","25"
-,他路線に含む,"名古屋","東海道線","ＪＲ","東海旅客鉄道","23"
-,他路線に含む,"名古屋","東海道線","ＪＲ","東海旅客鉄道","23"
-,他路線に含む,"熱海","東海道線","ＪＲ","東海旅客鉄道","22"
-,他路線に含む,"米原","東海道線","ＪＲ","東海旅客鉄道","25"
-,他路線に含む,"米原","東海道線","ＪＲ","東海旅客鉄道","25"
-,他路線に含む,"金山","東海道線","ＪＲ","東海旅客鉄道","23"
