﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,3818,"余部","姫新線","ＪＲ","西日本旅客鉄道","28"
2,3324,"本竜野","姫新線","ＪＲ","西日本旅客鉄道","28"
3,3058,"津山","姫新線","ＪＲ","西日本旅客鉄道","33"
4,3050,"播磨高岡","姫新線","ＪＲ","西日本旅客鉄道","28"
5,2182,"播磨新宮","姫新線","ＪＲ","西日本旅客鉄道","28"
6,964,"佐用","姫新線","ＪＲ","西日本旅客鉄道","28"
7,662,"東觜崎","姫新線","ＪＲ","西日本旅客鉄道","28"
8,654,"太市","姫新線","ＪＲ","西日本旅客鉄道","28"
9,572,"中国勝山","姫新線","ＪＲ","西日本旅客鉄道","33"
10,434,"美作落合","姫新線","ＪＲ","西日本旅客鉄道","33"
11,360,"久世","姫新線","ＪＲ","西日本旅客鉄道","33"
12,280,"勝間田","姫新線","ＪＲ","西日本旅客鉄道","33"
13,202,"東津山","姫新線","ＪＲ","西日本旅客鉄道","33"
14,190,"林野","姫新線","ＪＲ","西日本旅客鉄道","33"
15,174,"三日月","姫新線","ＪＲ","西日本旅客鉄道","28"
16,142,"播磨徳久","姫新線","ＪＲ","西日本旅客鉄道","28"
17,140,"西栗栖","姫新線","ＪＲ","西日本旅客鉄道","28"
18,138,"古見","姫新線","ＪＲ","西日本旅客鉄道","33"
19,118,"刑部","姫新線","ＪＲ","西日本旅客鉄道","33"
20,112,"美作江見","姫新線","ＪＲ","西日本旅客鉄道","33"
21,94,"院庄","姫新線","ＪＲ","西日本旅客鉄道","33"
22,84,"月田","姫新線","ＪＲ","西日本旅客鉄道","33"
23,80,"美作千代","姫新線","ＪＲ","西日本旅客鉄道","33"
24,62,"上月","姫新線","ＪＲ","西日本旅客鉄道","28"
25,56,"美作追分","姫新線","ＪＲ","西日本旅客鉄道","33"
26,50,"坪井","姫新線","ＪＲ","西日本旅客鉄道","33"
27,42,"千本","姫新線","ＪＲ","西日本旅客鉄道","28"
28,40,"美作大崎","姫新線","ＪＲ","西日本旅客鉄道","33"
29,36,"富原","姫新線","ＪＲ","西日本旅客鉄道","33"
29,36,"楢原","姫新線","ＪＲ","西日本旅客鉄道","33"
29,36,"美作土居","姫新線","ＪＲ","西日本旅客鉄道","33"
32,24,"西勝間田","姫新線","ＪＲ","西日本旅客鉄道","33"
33,16,"丹治部","姫新線","ＪＲ","西日本旅客鉄道","33"
33,16,"岩山","姫新線","ＪＲ","西日本旅客鉄道","33"
-,他路線に含む,"姫路","姫新線","ＪＲ","西日本旅客鉄道","28"
-,他路線に含む,"新見","姫新線","ＪＲ","西日本旅客鉄道","33"
