﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1453,"佐世保","西九州線","三セク","松浦鉄道","42"
2,893,"大学","西九州線","三セク","松浦鉄道","42"
3,876,"左石","西九州線","三セク","松浦鉄道","42"
4,857,"泉福寺","西九州線","三セク","松浦鉄道","42"
5,800,"佐世保中央","西九州線","三セク","松浦鉄道","42"
6,799,"伊万里","西九州線","三セク","松浦鉄道","41"
7,484,"上相浦","西九州線","三セク","松浦鉄道","42"
8,473,"江迎鹿町","西九州線","三セク","松浦鉄道","42"
9,443,"北佐世保","西九州線","三セク","松浦鉄道","42"
10,438,"佐々","西九州線","三セク","松浦鉄道","42"
11,418,"清峰高校前","西九州線","三セク","松浦鉄道","42"
12,347,"松浦","西九州線","三セク","松浦鉄道","42"
13,303,"川東","西九州線","三セク","松浦鉄道","41"
14,247,"小浦","西九州線","三セク","松浦鉄道","42"
15,216,"中里","西九州線","三セク","松浦鉄道","42"
16,205,"西田平","西九州線","三セク","松浦鉄道","42"
17,185,"皆瀬","西九州線","三セク","松浦鉄道","42"
18,180,"たびら平戸口","西九州線","三セク","松浦鉄道","42"
19,168,"本山","西九州線","三セク","松浦鉄道","42"
20,166,"棚方","西九州線","三セク","松浦鉄道","42"
21,165,"相浦","西九州線","三セク","松浦鉄道","42"
22,153,"御厨","西九州線","三セク","松浦鉄道","42"
23,151,"中佐世保","西九州線","三セク","松浦鉄道","42"
24,130,"野中","西九州線","三セク","松浦鉄道","42"
25,114,"吉井","西九州線","三セク","松浦鉄道","42"
26,101,"黒川","西九州線","三セク","松浦鉄道","41"
27,97,"三代橋","西九州線","三セク","松浦鉄道","41"
27,97,"西有田","西九州線","三セク","松浦鉄道","41"
27,97,"調川","西九州線","三セク","松浦鉄道","42"
30,86,"山の田","西九州線","三セク","松浦鉄道","42"
31,78,"今福","西九州線","三セク","松浦鉄道","42"
32,68,"神田","西九州線","三セク","松浦鉄道","42"
33,67,"楠久","西九州線","三セク","松浦鉄道","41"
34,62,"潜竜ヶ滝","西九州線","三セク","松浦鉄道","42"
35,61,"浦ノ崎","西九州線","三セク","松浦鉄道","41"
35,61,"鳴石","西九州線","三セク","松浦鉄道","41"
37,58,"高岩","西九州線","三セク","松浦鉄道","42"
38,52,"真申","西九州線","三セク","松浦鉄道","42"
38,52,"鷹島口","西九州線","三セク","松浦鉄道","42"
40,51,"久原","西九州線","三セク","松浦鉄道","41"
41,50,"山谷","西九州線","三セク","松浦鉄道","41"
42,45,"里","西九州線","三セク","松浦鉄道","41"
42,45,"金武","西九州線","三セク","松浦鉄道","41"
44,42,"東山代","西九州線","三セク","松浦鉄道","41"
45,38,"夫婦石","西九州線","三セク","松浦鉄道","41"
46,37,"福島口","西九州線","三セク","松浦鉄道","41"
47,36,"蔵宿","西九州線","三セク","松浦鉄道","41"
48,35,"大木","西九州線","三セク","松浦鉄道","41"
49,32,"松浦発電所前","西九州線","三セク","松浦鉄道","42"
49,32,"西木場","西九州線","三セク","松浦鉄道","42"
51,26,"前浜","西九州線","三セク","松浦鉄道","42"
52,22,"中田平","西九州線","三セク","松浦鉄道","42"
53,17,"いのつき","西九州線","三セク","松浦鉄道","42"
54,13,"波瀬","西九州線","三セク","松浦鉄道","41"
55,7,"すえたちばな","西九州線","三セク","松浦鉄道","42"
55,7,"東田平","西九州線","三セク","松浦鉄道","42"
57,0,"有田","西九州線","三セク","松浦鉄道","41"
