﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,41246,"三国ヶ丘","阪和線","ＪＲ","西日本旅客鉄道","27"
2,32252,"鳳","阪和線","ＪＲ","西日本旅客鉄道","27"
3,28860,"和泉府中","阪和線","ＪＲ","西日本旅客鉄道","27"
4,20446,"堺市","阪和線","ＪＲ","西日本旅客鉄道","27"
5,18990,"東岸和田","阪和線","ＪＲ","西日本旅客鉄道","27"
6,17380,"熊取","阪和線","ＪＲ","西日本旅客鉄道","27"
7,14580,"杉本町","阪和線","ＪＲ","西日本旅客鉄道","27"
8,14262,"上野芝","阪和線","ＪＲ","西日本旅客鉄道","27"
9,13662,"津久野","阪和線","ＪＲ","西日本旅客鉄道","27"
10,13390,"日根野","阪和線","ＪＲ","西日本旅客鉄道","27"
11,10868,"久米田","阪和線","ＪＲ","西日本旅客鉄道","27"
12,10584,"我孫子町","阪和線","ＪＲ","西日本旅客鉄道","27"
13,9972,"北信太","阪和線","ＪＲ","西日本旅客鉄道","27"
14,9400,"東羽衣","阪和線","ＪＲ","西日本旅客鉄道","27"
15,9354,"美章園","阪和線","ＪＲ","西日本旅客鉄道","27"
16,8624,"長居","阪和線","ＪＲ","西日本旅客鉄道","27"
17,7312,"南田辺","阪和線","ＪＲ","西日本旅客鉄道","27"
18,7148,"鶴ヶ丘","阪和線","ＪＲ","西日本旅客鉄道","27"
19,6840,"和泉砂川","阪和線","ＪＲ","西日本旅客鉄道","27"
20,6814,"下松","阪和線","ＪＲ","西日本旅客鉄道","27"
21,6562,"富木","阪和線","ＪＲ","西日本旅客鉄道","27"
22,6240,"信太山","阪和線","ＪＲ","西日本旅客鉄道","27"
23,6188,"百舌鳥","阪和線","ＪＲ","西日本旅客鉄道","27"
24,6012,"六十谷","阪和線","ＪＲ","西日本旅客鉄道","30"
25,5702,"紀伊","阪和線","ＪＲ","西日本旅客鉄道","30"
26,5340,"和泉橋本","阪和線","ＪＲ","西日本旅客鉄道","27"
27,4362,"新家","阪和線","ＪＲ","西日本旅客鉄道","27"
28,4234,"東貝塚","阪和線","ＪＲ","西日本旅客鉄道","27"
29,3826,"浅香","阪和線","ＪＲ","西日本旅客鉄道","27"
30,3458,"和泉鳥取","阪和線","ＪＲ","西日本旅客鉄道","27"
31,1932,"東佐野","阪和線","ＪＲ","西日本旅客鉄道","27"
32,1548,"長滝","阪和線","ＪＲ","西日本旅客鉄道","27"
33,836,"紀伊中ノ島","阪和線","ＪＲ","西日本旅客鉄道","30"
34,266,"山中渓","阪和線","ＪＲ","西日本旅客鉄道","27"
-,他路線に含む,"和歌山","阪和線","ＪＲ","西日本旅客鉄道","30"
-,他路線に含む,"天王寺","阪和線","ＪＲ","西日本旅客鉄道","27"
-,他路線に含む,"鳳","阪和線","ＪＲ","西日本旅客鉄道","27"
