﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,33857,"栄町","瀬戸線","民営","名古屋鉄道","23"
2,29345,"大曽根","瀬戸線","民営","名古屋鉄道","23"
3,11458,"小幡","瀬戸線","民営","名古屋鉄道","23"
4,10242,"大森・金城学院前","瀬戸線","民営","名古屋鉄道","23"
5,8934,"新瀬戸","瀬戸線","民営","名古屋鉄道","23"
6,8088,"三郷","瀬戸線","民営","名古屋鉄道","23"
7,6840,"尾張瀬戸","瀬戸線","民営","名古屋鉄道","23"
8,6748,"尾張旭","瀬戸線","民営","名古屋鉄道","23"
9,5592,"旭前","瀬戸線","民営","名古屋鉄道","23"
10,5346,"喜多山","瀬戸線","民営","名古屋鉄道","23"
11,4816,"印場","瀬戸線","民営","名古屋鉄道","23"
12,4418,"水野","瀬戸線","民営","名古屋鉄道","23"
13,3989,"東大手","瀬戸線","民営","名古屋鉄道","23"
14,3921,"瓢箪山","瀬戸線","民営","名古屋鉄道","23"
15,3562,"尼ヶ坂","瀬戸線","民営","名古屋鉄道","23"
16,2581,"瀬戸市役所前","瀬戸線","民営","名古屋鉄道","23"
17,2572,"森下","瀬戸線","民営","名古屋鉄道","23"
18,2279,"清水","瀬戸線","民営","名古屋鉄道","23"
19,2262,"守山自衛隊前","瀬戸線","民営","名古屋鉄道","23"
20,1206,"矢田","瀬戸線","民営","名古屋鉄道","23"
