﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,23340,"海老名","相模線","ＪＲ","東日本旅客鉄道","14"
2,10976,"寒川","相模線","ＪＲ","東日本旅客鉄道","14"
3,10278,"上溝","相模線","ＪＲ","東日本旅客鉄道","14"
4,9708,"香川","相模線","ＪＲ","東日本旅客鉄道","14"
5,9202,"南橋本","相模線","ＪＲ","東日本旅客鉄道","14"
6,8244,"原当麻","相模線","ＪＲ","東日本旅客鉄道","14"
7,4968,"北茅ヶ崎","相模線","ＪＲ","東日本旅客鉄道","14"
8,0,"厚木","相模線","ＪＲ","東日本旅客鉄道","14"
-,他路線に含む,"橋本","相模線","ＪＲ","東日本旅客鉄道","14"
-,他路線に含む,"茅ヶ崎","相模線","ＪＲ","東日本旅客鉄道","14"
-,データなし,"下溝","相模線","ＪＲ","東日本旅客鉄道","14"
-,データなし,"倉見","相模線","ＪＲ","東日本旅客鉄道","14"
-,データなし,"入谷","相模線","ＪＲ","東日本旅客鉄道","14"
-,データなし,"宮山","相模線","ＪＲ","東日本旅客鉄道","14"
-,データなし,"番田","相模線","ＪＲ","東日本旅客鉄道","14"
-,データなし,"相武台下","相模線","ＪＲ","東日本旅客鉄道","14"
-,データなし,"社家","相模線","ＪＲ","東日本旅客鉄道","14"
-,データなし,"門沢橋","相模線","ＪＲ","東日本旅客鉄道","14"
