﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,575,"宮古","リアス線","三セク","三陸鉄道","03"
2,488,"久慈","リアス線","三セク","三陸鉄道","03"
3,265,"陸中野田","リアス線","三セク","三陸鉄道","03"
4,255,"盛","リアス線","三セク","三陸鉄道","03"
5,240,"釜石","リアス線","三セク","三陸鉄道","03"
6,147,"陸中山田","リアス線","三セク","三陸鉄道","03"
7,98,"岩泉小本","リアス線","三セク","三陸鉄道","03"
8,96,"綾里","リアス線","三セク","三陸鉄道","03"
9,87,"岩手船越","リアス線","三セク","三陸鉄道","03"
9,87,"津軽石","リアス線","三セク","三陸鉄道","03"
11,85,"田老","リアス線","三セク","三陸鉄道","03"
12,82,"磯鶏","リアス線","三セク","三陸鉄道","03"
13,80,"普代","リアス線","三セク","三陸鉄道","03"
14,79,"豊間根","リアス線","三セク","三陸鉄道","03"
15,70,"田野畑","リアス線","三セク","三陸鉄道","03"
16,62,"大槌","リアス線","三セク","三陸鉄道","03"
17,60,"織笠","リアス線","三セク","三陸鉄道","03"
18,43,"八木沢・宮古短大","リアス線","三セク","三陸鉄道","03"
19,41,"陸中宇部","リアス線","三セク","三陸鉄道","03"
20,40,"新田老","リアス線","三セク","三陸鉄道","03"
21,36,"三陸","リアス線","三セク","三陸鉄道","03"
22,35,"吉浜","リアス線","三セク","三陸鉄道","03"
23,33,"唐丹","リアス線","三セク","三陸鉄道","03"
23,33,"鵜住居","リアス線","三セク","三陸鉄道","03"
25,27,"払川","リアス線","三セク","三陸鉄道","03"
26,21,"堀内","リアス線","三セク","三陸鉄道","03"
27,19,"山口団地","リアス線","三セク","三陸鉄道","03"
28,18,"平田","リアス線","三セク","三陸鉄道","03"
29,17,"吉里吉里","リアス線","三セク","三陸鉄道","03"
30,16,"島越","リアス線","三セク","三陸鉄道","03"
31,14,"摂待","リアス線","三セク","三陸鉄道","03"
31,14,"甫嶺","リアス線","三セク","三陸鉄道","03"
33,11,"浪板海岸","リアス線","三セク","三陸鉄道","03"
33,11,"野田玉川","リアス線","三セク","三陸鉄道","03"
35,10,"恋し浜","リアス線","三セク","三陸鉄道","03"
36,8,"陸前赤崎","リアス線","三セク","三陸鉄道","03"
37,7,"一の渡","リアス線","三セク","三陸鉄道","03"
37,7,"両石","リアス線","三セク","三陸鉄道","03"
37,7,"十府ヶ浦海岸","リアス線","三セク","三陸鉄道","03"
40,3,"佐羽根","リアス線","三セク","三陸鉄道","03"
40,3,"白井海岸","リアス線","三セク","三陸鉄道","03"
-,他路線に含む,"釜石","リアス線","三セク","三陸鉄道","03"
