﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1216,"宇部新川","宇部線","ＪＲ","西日本旅客鉄道","35"
2,1196,"琴芝","宇部線","ＪＲ","西日本旅客鉄道","35"
3,752,"東新川","宇部線","ＪＲ","西日本旅客鉄道","35"
4,530,"床波","宇部線","ＪＲ","西日本旅客鉄道","35"
5,520,"阿知須","宇部線","ＪＲ","西日本旅客鉄道","35"
6,414,"岩鼻","宇部線","ＪＲ","西日本旅客鉄道","35"
7,366,"居能","宇部線","ＪＲ","西日本旅客鉄道","35"
8,350,"丸尾","宇部線","ＪＲ","西日本旅客鉄道","35"
9,324,"宇部岬","宇部線","ＪＲ","西日本旅客鉄道","35"
10,320,"岐波","宇部線","ＪＲ","西日本旅客鉄道","35"
11,200,"常盤","宇部線","ＪＲ","西日本旅客鉄道","35"
12,150,"草江","宇部線","ＪＲ","西日本旅客鉄道","35"
13,138,"深溝","宇部線","ＪＲ","西日本旅客鉄道","35"
14,110,"上嘉川","宇部線","ＪＲ","西日本旅客鉄道","35"
15,82,"周防佐山","宇部線","ＪＲ","西日本旅客鉄道","35"
16,46,"岩倉","宇部線","ＪＲ","西日本旅客鉄道","35"
-,他路線に含む,"宇部","宇部線","ＪＲ","西日本旅客鉄道","35"
-,他路線に含む,"新山口","宇部線","ＪＲ","西日本旅客鉄道","35"
