﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1694,"高崎","上信線","民営","上信電鉄","10"
2,362,"上州富岡","上信線","民営","上信電鉄","10"
3,355,"馬庭","上信線","民営","上信電鉄","10"
4,278,"吉井","上信線","民営","上信電鉄","10"
5,245,"上州七日市","上信線","民営","上信電鉄","10"
6,220,"上州福島","上信線","民営","上信電鉄","10"
7,183,"東富岡","上信線","民営","上信電鉄","10"
8,167,"下仁田","上信線","民営","上信電鉄","10"
9,150,"西山名","上信線","民営","上信電鉄","10"
10,142,"上州一ノ宮","上信線","民営","上信電鉄","10"
11,132,"西吉井","上信線","民営","上信電鉄","10"
12,121,"根小屋","上信線","民営","上信電鉄","10"
13,118,"西富岡","上信線","民営","上信電鉄","10"
14,110,"上州新屋","上信線","民営","上信電鉄","10"
15,107,"山名","上信線","民営","上信電鉄","10"
16,105,"佐野のわたし","上信線","民営","上信電鉄","10"
17,82,"高崎商科大学前","上信線","民営","上信電鉄","10"
18,75,"南蛇井","上信線","民営","上信電鉄","10"
19,61,"神農原","上信線","民営","上信電鉄","10"
20,42,"南高崎","上信線","民営","上信電鉄","10"
21,12,"千平","上信線","民営","上信電鉄","10"
