﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,57112,"モノレール浜松町","東京モノレール羽田線","民営","東京モノレール","13"
2,17276,"天王洲アイル","東京モノレール羽田線","民営","東京モノレール","13"
3,13146,"流通センター","東京モノレール羽田線","民営","東京モノレール","13"
4,12158,"羽田空港第2ターミナル","東京モノレール羽田線","民営","東京モノレール","13"
5,11364,"羽田空港第1ターミナル","東京モノレール羽田線","民営","東京モノレール","13"
6,8619,"天空橋","東京モノレール羽田線","民営","東京モノレール","13"
7,8088,"大井競馬場前","東京モノレール羽田線","民営","東京モノレール","13"
8,5461,"昭和島","東京モノレール羽田線","民営","東京モノレール","13"
9,2654,"新整備場","東京モノレール羽田線","民営","東京モノレール","13"
10,1728,"羽田空港第3ターミナル","東京モノレール羽田線","民営","東京モノレール","13"
11,1513,"整備場","東京モノレール羽田線","民営","東京モノレール","13"
