﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1100,"相老","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","10"
2,324,"大間々","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","10"
3,90,"間藤","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","09"
4,83,"運動公園","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","10"
5,82,"神戸","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","10"
6,57,"水沼","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","10"
7,44,"下新田","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","10"
8,41,"花輪","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","10"
9,27,"通洞","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","09"
10,26,"上神梅","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","10"
11,25,"本宿","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","10"
12,21,"足尾","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","09"
13,20,"沢入","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","10"
14,9,"小中","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","10"
15,2,"中野","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","10"
15,2,"原向","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","09"
17,0,"桐生","わたらせ渓谷線","三セク","わたらせ渓谷鐵道","10"
