﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,16084,"大津京","湖西線","ＪＲ","西日本旅客鉄道","25"
2,13220,"堅田","湖西線","ＪＲ","西日本旅客鉄道","25"
3,9742,"おごと温泉","湖西線","ＪＲ","西日本旅客鉄道","25"
4,9438,"比叡山坂本","湖西線","ＪＲ","西日本旅客鉄道","25"
5,6324,"唐崎","湖西線","ＪＲ","西日本旅客鉄道","25"
6,4572,"小野","湖西線","ＪＲ","西日本旅客鉄道","25"
7,3750,"和邇","湖西線","ＪＲ","西日本旅客鉄道","25"
8,2954,"近江今津","湖西線","ＪＲ","西日本旅客鉄道","25"
9,2736,"比良","湖西線","ＪＲ","西日本旅客鉄道","25"
10,2614,"安曇川","湖西線","ＪＲ","西日本旅客鉄道","25"
11,1836,"新旭","湖西線","ＪＲ","西日本旅客鉄道","25"
12,1776,"蓬莱","湖西線","ＪＲ","西日本旅客鉄道","25"
13,1520,"志賀","湖西線","ＪＲ","西日本旅客鉄道","25"
14,1344,"近江舞子","湖西線","ＪＲ","西日本旅客鉄道","25"
15,1182,"近江高島","湖西線","ＪＲ","西日本旅客鉄道","25"
16,494,"北小松","湖西線","ＪＲ","西日本旅客鉄道","25"
17,448,"マキノ","湖西線","ＪＲ","西日本旅客鉄道","25"
18,186,"近江中庄","湖西線","ＪＲ","西日本旅客鉄道","25"
19,148,"永原","湖西線","ＪＲ","西日本旅客鉄道","25"
-,他路線に含む,"山科","湖西線","ＪＲ","西日本旅客鉄道","26"
-,他路線に含む,"近江塩津","湖西線","ＪＲ","西日本旅客鉄道","25"
