﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,21646,"二条","山陰線","ＪＲ","西日本旅客鉄道","26"
2,14330,"亀岡","山陰線","ＪＲ","西日本旅客鉄道","26"
3,13440,"円町","山陰線","ＪＲ","西日本旅客鉄道","26"
4,11598,"丹波口","山陰線","ＪＲ","西日本旅客鉄道","26"
5,10276,"嵯峨嵐山","山陰線","ＪＲ","西日本旅客鉄道","26"
6,7836,"鳥取","山陰線","ＪＲ","西日本旅客鉄道","31"
7,7694,"園部","山陰線","ＪＲ","西日本旅客鉄道","26"
8,7456,"太秦","山陰線","ＪＲ","西日本旅客鉄道","26"
9,7138,"馬堀","山陰線","ＪＲ","西日本旅客鉄道","26"
10,6354,"花園","山陰線","ＪＲ","西日本旅客鉄道","26"
11,6000,"松江","山陰線","ＪＲ","西日本旅客鉄道","32"
12,5568,"福知山","山陰線","ＪＲ","西日本旅客鉄道","26"
13,5276,"並河","山陰線","ＪＲ","西日本旅客鉄道","26"
14,4982,"米子","山陰線","ＪＲ","西日本旅客鉄道","31"
15,4690,"梅小路京都西","山陰線","ＪＲ","西日本旅客鉄道","26"
16,3760,"千代川","山陰線","ＪＲ","西日本旅客鉄道","26"
17,3512,"出雲市","山陰線","ＪＲ","西日本旅客鉄道","32"
18,3186,"倉吉","山陰線","ＪＲ","西日本旅客鉄道","31"
19,3078,"鳥取大学前","山陰線","ＪＲ","西日本旅客鉄道","31"
20,2692,"豊岡","山陰線","ＪＲ","西日本旅客鉄道","28"
21,2532,"綾部","山陰線","ＪＲ","西日本旅客鉄道","26"
22,2386,"八木","山陰線","ＪＲ","西日本旅客鉄道","26"
23,1670,"乃木","山陰線","ＪＲ","西日本旅客鉄道","32"
24,1308,"安来","山陰線","ＪＲ","西日本旅客鉄道","32"
25,1284,"揖屋","山陰線","ＪＲ","西日本旅客鉄道","32"
26,1266,"安岡","山陰線","ＪＲ","西日本旅客鉄道","35"
27,1236,"伯耆大山","山陰線","ＪＲ","西日本旅客鉄道","31"
28,1186,"綾羅木","山陰線","ＪＲ","西日本旅客鉄道","35"
29,1166,"城崎温泉","山陰線","ＪＲ","西日本旅客鉄道","28"
30,1120,"浜田","山陰線","ＪＲ","西日本旅客鉄道","32"
31,1088,"湖山","山陰線","ＪＲ","西日本旅客鉄道","31"
32,986,"江原","山陰線","ＪＲ","西日本旅客鉄道","28"
33,946,"和田山","山陰線","ＪＲ","西日本旅客鉄道","28"
34,940,"宍道","山陰線","ＪＲ","西日本旅客鉄道","32"
35,852,"吉富","山陰線","ＪＲ","西日本旅客鉄道","26"
36,844,"石原","山陰線","ＪＲ","西日本旅客鉄道","26"
37,820,"末恒","山陰線","ＪＲ","西日本旅客鉄道","31"
38,762,"八鹿","山陰線","ＪＲ","西日本旅客鉄道","28"
38,762,"吉見","山陰線","ＪＲ","西日本旅客鉄道","35"
40,756,"由良","山陰線","ＪＲ","西日本旅客鉄道","31"
41,738,"青谷","山陰線","ＪＲ","西日本旅客鉄道","31"
42,708,"浜村","山陰線","ＪＲ","西日本旅客鉄道","31"
43,688,"荒島","山陰線","ＪＲ","西日本旅客鉄道","32"
44,676,"長門市","山陰線","ＪＲ","西日本旅客鉄道","35"
45,662,"大田市","山陰線","ＪＲ","西日本旅客鉄道","32"
46,658,"直江","山陰線","ＪＲ","西日本旅客鉄道","32"
47,646,"益田","山陰線","ＪＲ","西日本旅客鉄道","32"
48,636,"鍼灸大学前","山陰線","ＪＲ","西日本旅客鉄道","26"
49,632,"川棚温泉","山陰線","ＪＲ","西日本旅客鉄道","35"
50,624,"岩美","山陰線","ＪＲ","西日本旅客鉄道","31"
51,606,"香住","山陰線","ＪＲ","西日本旅客鉄道","28"
52,586,"東山公園","山陰線","ＪＲ","西日本旅客鉄道","31"
53,536,"荘原","山陰線","ＪＲ","西日本旅客鉄道","32"
54,534,"浦安","山陰線","ＪＲ","西日本旅客鉄道","31"
55,520,"赤碕","山陰線","ＪＲ","西日本旅客鉄道","31"
56,490,"梶栗郷台地","山陰線","ＪＲ","西日本旅客鉄道","35"
57,488,"西出雲","山陰線","ＪＲ","西日本旅客鉄道","32"
58,476,"仁万","山陰線","ＪＲ","西日本旅客鉄道","32"
59,470,"胡麻","山陰線","ＪＲ","西日本旅客鉄道","26"
60,440,"日吉","山陰線","ＪＲ","西日本旅客鉄道","26"
61,438,"江津","山陰線","ＪＲ","西日本旅客鉄道","32"
62,424,"玉造温泉","山陰線","ＪＲ","西日本旅客鉄道","32"
63,398,"淀江","山陰線","ＪＲ","西日本旅客鉄道","31"
64,396,"滝部","山陰線","ＪＲ","西日本旅客鉄道","35"
65,388,"大山口","山陰線","ＪＲ","西日本旅客鉄道","31"
66,384,"小串","山陰線","ＪＲ","西日本旅客鉄道","35"
67,378,"保津峡","山陰線","ＪＲ","西日本旅客鉄道","26"
67,378,"東萩","山陰線","ＪＲ","西日本旅客鉄道","35"
69,376,"黒井村","山陰線","ＪＲ","西日本旅客鉄道","35"
70,356,"浜坂","山陰線","ＪＲ","西日本旅客鉄道","28"
71,316,"松崎","山陰線","ＪＲ","西日本旅客鉄道","31"
72,308,"都野津","山陰線","ＪＲ","西日本旅客鉄道","32"
73,300,"竹野","山陰線","ＪＲ","西日本旅客鉄道","28"
74,272,"玉江","山陰線","ＪＲ","西日本旅客鉄道","35"
75,250,"西浜田","山陰線","ＪＲ","西日本旅客鉄道","32"
76,222,"来待","山陰線","ＪＲ","西日本旅客鉄道","32"
77,220,"宝木","山陰線","ＪＲ","西日本旅客鉄道","31"
78,212,"梁瀬","山陰線","ＪＲ","西日本旅客鉄道","28"
79,210,"長門古市","山陰線","ＪＲ","西日本旅客鉄道","35"
80,190,"和知","山陰線","ＪＲ","西日本旅客鉄道","26"
81,184,"大岩","山陰線","ＪＲ","西日本旅客鉄道","31"
82,182,"御来屋","山陰線","ＪＲ","西日本旅客鉄道","31"
83,176,"三保三隅","山陰線","ＪＲ","西日本旅客鉄道","32"
84,172,"国府","山陰線","ＪＲ","西日本旅客鉄道","28"
85,170,"泊","山陰線","ＪＲ","西日本旅客鉄道","31"
86,168,"高津","山陰線","ＪＲ","西日本旅客鉄道","26"
87,162,"下山","山陰線","ＪＲ","西日本旅客鉄道","26"
88,156,"奈古","山陰線","ＪＲ","西日本旅客鉄道","35"
89,150,"梅ヶ峠","山陰線","ＪＲ","西日本旅客鉄道","35"
90,148,"佐津","山陰線","ＪＲ","西日本旅客鉄道","28"
91,142,"柴山","山陰線","ＪＲ","西日本旅客鉄道","28"
91,142,"江南","山陰線","ＪＲ","西日本旅客鉄道","32"
93,136,"下北条","山陰線","ＪＲ","西日本旅客鉄道","31"
94,132,"周布","山陰線","ＪＲ","西日本旅客鉄道","32"
95,130,"中山口","山陰線","ＪＲ","西日本旅客鉄道","31"
96,126,"下府","山陰線","ＪＲ","西日本旅客鉄道","32"
96,126,"東松江","山陰線","ＪＲ","西日本旅客鉄道","32"
98,122,"養父","山陰線","ＪＲ","西日本旅客鉄道","28"
99,120,"下市","山陰線","ＪＲ","西日本旅客鉄道","31"
100,116,"福部","山陰線","ＪＲ","西日本旅客鉄道","31"
101,112,"小田","山陰線","ＪＲ","西日本旅客鉄道","32"
102,102,"人丸","山陰線","ＪＲ","西日本旅客鉄道","35"
102,102,"仙崎","山陰線","ＪＲ","西日本旅客鉄道","35"
104,100,"八橋","山陰線","ＪＲ","西日本旅客鉄道","31"
105,98,"出雲神西","山陰線","ＪＲ","西日本旅客鉄道","32"
106,96,"久手","山陰線","ＪＲ","西日本旅客鉄道","32"
107,94,"上川口","山陰線","ＪＲ","西日本旅客鉄道","26"
108,92,"福江","山陰線","ＪＲ","西日本旅客鉄道","35"
109,90,"上夜久野","山陰線","ＪＲ","西日本旅客鉄道","26"
109,90,"船岡","山陰線","ＪＲ","西日本旅客鉄道","26"
111,86,"名和","山陰線","ＪＲ","西日本旅客鉄道","31"
111,86,"長門三隅","山陰線","ＪＲ","西日本旅客鉄道","35"
113,82,"下夜久野","山陰線","ＪＲ","西日本旅客鉄道","26"
113,82,"浅利","山陰線","ＪＲ","西日本旅客鉄道","32"
115,78,"波根","山陰線","ＪＲ","西日本旅客鉄道","32"
115,78,"温泉津","山陰線","ＪＲ","西日本旅客鉄道","32"
117,76,"須佐","山陰線","ＪＲ","西日本旅客鉄道","35"
118,74,"萩","山陰線","ＪＲ","西日本旅客鉄道","35"
