﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,2162,"阿南","牟岐線","ＪＲ","四国旅客鉄道","36"
2,1404,"羽ノ浦","牟岐線","ＪＲ","四国旅客鉄道","36"
3,1390,"南小松島","牟岐線","ＪＲ","四国旅客鉄道","36"
4,1148,"二軒屋","牟岐線","ＪＲ","四国旅客鉄道","36"
5,808,"阿波富田","牟岐線","ＪＲ","四国旅客鉄道","36"
6,800,"中田","牟岐線","ＪＲ","四国旅客鉄道","36"
7,504,"阿波赤石","牟岐線","ＪＲ","四国旅客鉄道","36"
8,486,"見能林","牟岐線","ＪＲ","四国旅客鉄道","36"
9,476,"地蔵橋","牟岐線","ＪＲ","四国旅客鉄道","36"
10,306,"阿波中島","牟岐線","ＪＲ","四国旅客鉄道","36"
11,252,"文化の森","牟岐線","ＪＲ","四国旅客鉄道","36"
12,220,"日和佐","牟岐線","ＪＲ","四国旅客鉄道","36"
13,188,"立江","牟岐線","ＪＲ","四国旅客鉄道","36"
14,170,"牟岐","牟岐線","ＪＲ","四国旅客鉄道","36"
15,142,"阿波海南","牟岐線","ＪＲ","四国旅客鉄道","36"
16,136,"桑野","牟岐線","ＪＲ","四国旅客鉄道","36"
17,134,"新野","牟岐線","ＪＲ","四国旅客鉄道","36"
18,126,"西原","牟岐線","ＪＲ","四国旅客鉄道","36"
19,112,"阿波橘","牟岐線","ＪＲ","四国旅客鉄道","36"
20,108,"由岐","牟岐線","ＪＲ","四国旅客鉄道","36"
21,52,"北河内","牟岐線","ＪＲ","四国旅客鉄道","36"
22,44,"阿波福井","牟岐線","ＪＲ","四国旅客鉄道","36"
23,26,"木岐","牟岐線","ＪＲ","四国旅客鉄道","36"
24,14,"山河内","牟岐線","ＪＲ","四国旅客鉄道","36"
25,12,"辺川","牟岐線","ＪＲ","四国旅客鉄道","36"
26,2,"浅川","牟岐線","ＪＲ","四国旅客鉄道","36"
26,2,"鯖瀬","牟岐線","ＪＲ","四国旅客鉄道","36"
-,他路線に含む,"徳島","牟岐線","ＪＲ","四国旅客鉄道","36"
-,データなし,"田井ノ浜","牟岐線","ＪＲ","四国旅客鉄道","36"
