﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,45880,"高崎","上越線","ＪＲ","東日本旅客鉄道","10"
2,9608,"新前橋","上越線","ＪＲ","東日本旅客鉄道","10"
3,6580,"高崎問屋町","上越線","ＪＲ","東日本旅客鉄道","10"
4,5058,"渋川","上越線","ＪＲ","東日本旅客鉄道","10"
5,4056,"越後湯沢","上越線","ＪＲ","東日本旅客鉄道","15"
6,3618,"井野","上越線","ＪＲ","東日本旅客鉄道","10"
7,2738,"群馬総社","上越線","ＪＲ","東日本旅客鉄道","10"
8,2708,"沼田","上越線","ＪＲ","東日本旅客鉄道","10"
9,2114,"浦佐","上越線","ＪＲ","東日本旅客鉄道","15"
10,1744,"八木原","上越線","ＪＲ","東日本旅客鉄道","10"
11,436,"水上","上越線","ＪＲ","東日本旅客鉄道","10"
-,他路線に含む,"宮内","上越線","ＪＲ","東日本旅客鉄道","15"
-,他路線に含む,"小出","上越線","ＪＲ","東日本旅客鉄道","15"
-,他路線に含む,"越後川口","上越線","ＪＲ","東日本旅客鉄道","15"
-,他路線に含む,"越後湯沢","上越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"ガーラ湯沢","上越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"上牧","上越線","ＪＲ","東日本旅客鉄道","10"
-,データなし,"上越国際スキー場前","上越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"五日町","上越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"八色","上越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"六日町","上越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"北堀之内","上越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"土合","上越線","ＪＲ","東日本旅客鉄道","10"
-,データなし,"土合","上越線","ＪＲ","東日本旅客鉄道","10"
-,データなし,"土樽","上越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"塩沢","上越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"大沢","上越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"小千谷","上越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"岩原スキー場前","上越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"岩本","上越線","ＪＲ","東日本旅客鉄道","10"
-,データなし,"後閑","上越線","ＪＲ","東日本旅客鉄道","10"
-,データなし,"敷島","上越線","ＪＲ","東日本旅客鉄道","10"
-,データなし,"津久田","上越線","ＪＲ","東日本旅客鉄道","10"
-,データなし,"湯檜曽","上越線","ＪＲ","東日本旅客鉄道","10"
-,データなし,"湯檜曽","上越線","ＪＲ","東日本旅客鉄道","10"
-,データなし,"石打","上越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"越後中里","上越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"越後堀之内","上越線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"越後滝谷","上越線","ＪＲ","東日本旅客鉄道","15"
