﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,249,"大原","いすみ線","三セク","いすみ鉄道","12"
2,195,"大多喜","いすみ線","三セク","いすみ鉄道","12"
3,73,"国吉","いすみ線","三セク","いすみ鉄道","12"
4,27,"城見ヶ丘","いすみ線","三セク","いすみ鉄道","12"
5,24,"上総東","いすみ線","三セク","いすみ鉄道","12"
6,13,"西大原","いすみ線","三セク","いすみ鉄道","12"
7,11,"総元","いすみ線","三セク","いすみ鉄道","12"
8,10,"上総中川","いすみ線","三セク","いすみ鉄道","12"
9,9,"久我原","いすみ線","三セク","いすみ鉄道","12"
10,6,"新田野","いすみ線","三セク","いすみ鉄道","12"
11,4,"小谷松","いすみ線","三セク","いすみ鉄道","12"
11,4,"西畑","いすみ線","三セク","いすみ鉄道","12"
13,3,"東総元","いすみ線","三セク","いすみ鉄道","12"
14,0,"上総中野","いすみ線","三セク","いすみ鉄道","12"
