﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,126282,"南越谷","武蔵野線","ＪＲ","東日本旅客鉄道","11"
2,116468,"北朝霞","武蔵野線","ＪＲ","東日本旅客鉄道","11"
3,94570,"南浦和","武蔵野線","ＪＲ","東日本旅客鉄道","11"
4,86718,"武蔵浦和","武蔵野線","ＪＲ","東日本旅客鉄道","11"
5,64268,"新秋津","武蔵野線","ＪＲ","東日本旅客鉄道","13"
6,63988,"東川口","武蔵野線","ＪＲ","東日本旅客鉄道","11"
7,60518,"南流山","武蔵野線","ＪＲ","東日本旅客鉄道","12"
8,48640,"越谷レイクタウン","武蔵野線","ＪＲ","東日本旅客鉄道","11"
9,48478,"東浦和","武蔵野線","ＪＲ","東日本旅客鉄道","11"
10,41526,"新八柱","武蔵野線","ＪＲ","東日本旅客鉄道","12"
11,34674,"東松戸","武蔵野線","ＪＲ","東日本旅客鉄道","12"
12,34000,"新座","武蔵野線","ＪＲ","東日本旅客鉄道","11"
13,29452,"吉川","武蔵野線","ＪＲ","東日本旅客鉄道","11"
14,29198,"船橋法典","武蔵野線","ＪＲ","東日本旅客鉄道","12"
15,26690,"東所沢","武蔵野線","ＪＲ","東日本旅客鉄道","11"
16,25432,"新三郷","武蔵野線","ＪＲ","東日本旅客鉄道","11"
17,24708,"西浦和","武蔵野線","ＪＲ","東日本旅客鉄道","11"
18,24562,"北府中","武蔵野線","ＪＲ","東日本旅客鉄道","13"
19,23810,"三郷","武蔵野線","ＪＲ","東日本旅客鉄道","11"
20,19810,"市川大野","武蔵野線","ＪＲ","東日本旅客鉄道","12"
21,18706,"新小平","武蔵野線","ＪＲ","東日本旅客鉄道","13"
22,10616,"吉川美南","武蔵野線","ＪＲ","東日本旅客鉄道","11"
-,他路線に含む,"与野","武蔵野線","ＪＲ","東日本旅客鉄道","11"
-,他路線に含む,"府中本町","武蔵野線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"新松戸","武蔵野線","ＪＲ","東日本旅客鉄道","12"
-,他路線に含む,"西国分寺","武蔵野線","ＪＲ","東日本旅客鉄道","13"
-,他路線に含む,"西船橋","武蔵野線","ＪＲ","東日本旅客鉄道","12"
