﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,708,"後藤","境線","ＪＲ","西日本旅客鉄道","31"
2,554,"弓ヶ浜","境線","ＪＲ","西日本旅客鉄道","31"
3,534,"余子","境線","ＪＲ","西日本旅客鉄道","31"
4,468,"境港","境線","ＪＲ","西日本旅客鉄道","31"
5,398,"馬場崎町","境線","ＪＲ","西日本旅客鉄道","31"
6,368,"博労町","境線","ＪＲ","西日本旅客鉄道","31"
7,338,"上道","境線","ＪＲ","西日本旅客鉄道","31"
8,334,"河崎口","境線","ＪＲ","西日本旅客鉄道","31"
9,318,"三本松口","境線","ＪＲ","西日本旅客鉄道","31"
10,240,"米子空港","境線","ＪＲ","西日本旅客鉄道","31"
11,236,"富士見町","境線","ＪＲ","西日本旅客鉄道","31"
12,168,"和田浜","境線","ＪＲ","西日本旅客鉄道","31"
13,102,"中浜","境線","ＪＲ","西日本旅客鉄道","31"
14,84,"大篠津町","境線","ＪＲ","西日本旅客鉄道","31"
15,78,"高松町","境線","ＪＲ","西日本旅客鉄道","31"
-,他路線に含む,"米子","境線","ＪＲ","西日本旅客鉄道","31"
