﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,83366,"京都","烏丸線","公営","京都市","26"
2,78631,"烏丸御池","烏丸線","公営","京都市","26"
3,72324,"四条","烏丸線","公営","京都市","26"
4,25617,"北大路","烏丸線","公営","京都市","26"
5,24366,"竹田","烏丸線","公営","京都市","26"
6,19705,"今出川","烏丸線","公営","京都市","26"
7,19168,"国際会館","烏丸線","公営","京都市","26"
8,19003,"丸太町","烏丸線","公営","京都市","26"
9,11815,"北山","烏丸線","公営","京都市","26"
10,11570,"五条","烏丸線","公営","京都市","26"
11,8505,"松ヶ崎","烏丸線","公営","京都市","26"
12,8221,"鞍馬口","烏丸線","公営","京都市","26"
13,6885,"十条","烏丸線","公営","京都市","26"
14,5542,"くいな橋","烏丸線","公営","京都市","26"
15,4524,"九条","烏丸線","公営","京都市","26"
-,他路線に含む,"北大路","烏丸線","公営","京都市","26"
