﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1880,"五泉","磐越西線","ＪＲ","東日本旅客鉄道","15"
2,1284,"喜多方","磐越西線","ＪＲ","東日本旅客鉄道","07"
3,826,"猪苗代","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,他路線に含む,"会津若松","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,他路線に含む,"新津","磐越西線","ＪＲ","東日本旅客鉄道","15"
-,他路線に含む,"郡山","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,他路線に含む,"郡山","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"三川","磐越西線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"上戸","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"上野尻","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"中山宿","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"五十島","磐越西線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"会津豊川","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"北五泉","磐越西線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"咲花","磐越西線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"喜久田","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"堂島","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"塩川","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"姥堂","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"安子ヶ島","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"尾登","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"山都","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"川桁","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"広田","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"徳沢","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"新関","磐越西線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"日出谷","磐越西線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"東下条","磐越西線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"東新津","磐越西線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"東長原","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"津川","磐越西線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"猪苗代湖畔","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"猿和田","磐越西線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"磐梯熱海","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"磐梯町","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"笈川","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"翁島","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"荻野","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"豊実","磐越西線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"郡山富田","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"野沢","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"関都","磐越西線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"馬下","磐越西線","ＪＲ","東日本旅客鉄道","15"
-,データなし,"鹿瀬","磐越西線","ＪＲ","東日本旅客鉄道","15"
