﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,15802,"前橋","両毛線","ＪＲ","東日本旅客鉄道","10"
2,9840,"伊勢崎","両毛線","ＪＲ","東日本旅客鉄道","10"
3,8128,"栃木","両毛線","ＪＲ","東日本旅客鉄道","09"
4,6386,"桐生","両毛線","ＪＲ","東日本旅客鉄道","10"
5,5936,"佐野","両毛線","ＪＲ","東日本旅客鉄道","09"
6,5230,"足利","両毛線","ＪＲ","東日本旅客鉄道","09"
7,4936,"駒形","両毛線","ＪＲ","東日本旅客鉄道","10"
8,2628,"前橋大島","両毛線","ＪＲ","東日本旅客鉄道","10"
9,2570,"国定","両毛線","ＪＲ","東日本旅客鉄道","10"
10,2062,"岩宿","両毛線","ＪＲ","東日本旅客鉄道","10"
-,他路線に含む,"小山","両毛線","ＪＲ","東日本旅客鉄道","09"
-,他路線に含む,"新前橋","両毛線","ＪＲ","東日本旅客鉄道","10"
-,データなし,"あしかがフラワーパーク","両毛線","ＪＲ","東日本旅客鉄道","09"
-,データなし,"大平下","両毛線","ＪＲ","東日本旅客鉄道","09"
-,データなし,"富田","両毛線","ＪＲ","東日本旅客鉄道","09"
-,データなし,"小俣","両毛線","ＪＲ","東日本旅客鉄道","09"
-,データなし,"山前","両毛線","ＪＲ","東日本旅客鉄道","09"
-,データなし,"岩舟","両毛線","ＪＲ","東日本旅客鉄道","09"
-,データなし,"思川","両毛線","ＪＲ","東日本旅客鉄道","09"
