﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,308,"家城","名松線","ＪＲ","東海旅客鉄道","24"
2,115,"一志","名松線","ＪＲ","東海旅客鉄道","24"
3,60,"権現前","名松線","ＪＲ","東海旅客鉄道","24"
4,32,"伊勢奥津","名松線","ＪＲ","東海旅客鉄道","24"
5,30,"伊勢八太","名松線","ＪＲ","東海旅客鉄道","24"
6,14,"伊勢川口","名松線","ＪＲ","東海旅客鉄道","24"
6,14,"関ノ宮","名松線","ＪＲ","東海旅客鉄道","24"
8,13,"伊勢大井","名松線","ＪＲ","東海旅客鉄道","24"
9,12,"伊勢竹原","名松線","ＪＲ","東海旅客鉄道","24"
9,12,"伊勢鎌倉","名松線","ＪＲ","東海旅客鉄道","24"
11,8,"比津","名松線","ＪＲ","東海旅客鉄道","24"
12,7,"上ノ庄","名松線","ＪＲ","東海旅客鉄道","24"
12,7,"伊勢八知","名松線","ＪＲ","東海旅客鉄道","24"
14,2,"井関","名松線","ＪＲ","東海旅客鉄道","24"
-,他路線に含む,"松阪","名松線","ＪＲ","東海旅客鉄道","24"
