﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,26032,"博多","山陽新幹線","新幹線","西日本旅客鉄道","40"
2,15736,"小倉","山陽新幹線","新幹線","西日本旅客鉄道","40"
3,10786,"新神戸","山陽新幹線","新幹線","西日本旅客鉄道","28"
4,1782,"東広島","山陽新幹線","新幹線","西日本旅客鉄道","34"
5,1472,"新尾道","山陽新幹線","新幹線","西日本旅客鉄道","34"
6,1260,"新岩国","山陽新幹線","新幹線","西日本旅客鉄道","35"
-,他路線に含む,"三原","山陽新幹線","新幹線","西日本旅客鉄道","34"
-,他路線に含む,"厚狭","山陽新幹線","新幹線","西日本旅客鉄道","35"
-,他路線に含む,"姫路","山陽新幹線","新幹線","西日本旅客鉄道","28"
-,他路線に含む,"岡山","山陽新幹線","新幹線","西日本旅客鉄道","33"
-,他路線に含む,"広島","山陽新幹線","新幹線","西日本旅客鉄道","34"
-,他路線に含む,"徳山","山陽新幹線","新幹線","西日本旅客鉄道","35"
-,他路線に含む,"新下関","山陽新幹線","新幹線","西日本旅客鉄道","35"
-,他路線に含む,"新倉敷","山陽新幹線","新幹線","西日本旅客鉄道","33"
-,他路線に含む,"新大阪","山陽新幹線","新幹線","西日本旅客鉄道","27"
-,他路線に含む,"新大阪","山陽新幹線","新幹線","西日本旅客鉄道","27"
-,他路線に含む,"新山口","山陽新幹線","新幹線","西日本旅客鉄道","35"
-,他路線に含む,"相生","山陽新幹線","新幹線","西日本旅客鉄道","28"
-,他路線に含む,"福山","山陽新幹線","新幹線","西日本旅客鉄道","34"
-,他路線に含む,"西明石","山陽新幹線","新幹線","西日本旅客鉄道","28"
