﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,15506,"秋田","奥羽線","ＪＲ","東日本旅客鉄道","05"
2,15070,"山形","奥羽線","ＪＲ","東日本旅客鉄道","06"
3,6728,"弘前","奥羽線","ＪＲ","東日本旅客鉄道","02"
4,5172,"新青森","奥羽線","ＪＲ","東日本旅客鉄道","02"
5,3424,"土崎","奥羽線","ＪＲ","東日本旅客鉄道","05"
6,2952,"米沢","奥羽線","ＪＲ","東日本旅客鉄道","06"
7,2840,"大曲","奥羽線","ＪＲ","東日本旅客鉄道","05"
8,2272,"さくらんぼ東根","奥羽線","ＪＲ","東日本旅客鉄道","06"
9,2242,"かみのやま温泉","奥羽線","ＪＲ","東日本旅客鉄道","06"
10,2068,"天童","奥羽線","ＪＲ","東日本旅客鉄道","06"
11,1982,"新庄","奥羽線","ＪＲ","東日本旅客鉄道","06"
12,1836,"赤湯","奥羽線","ＪＲ","東日本旅客鉄道","06"
13,1816,"横手","奥羽線","ＪＲ","東日本旅客鉄道","05"
14,1466,"村山","奥羽線","ＪＲ","東日本旅客鉄道","06"
15,1298,"大館","奥羽線","ＪＲ","東日本旅客鉄道","05"
16,1164,"大石田","奥羽線","ＪＲ","東日本旅客鉄道","06"
17,1158,"高畠","奥羽線","ＪＲ","東日本旅客鉄道","06"
18,828,"東能代","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,他路線に含む,"北山形","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,他路線に含む,"大久保","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,他路線に含む,"川部","奥羽線","ＪＲ","東日本旅客鉄道","02"
-,他路線に含む,"福島","奥羽線","ＪＲ","東日本旅客鉄道","07"
-,他路線に含む,"福島","奥羽線","ＪＲ","東日本旅客鉄道","07"
-,他路線に含む,"秋田","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,他路線に含む,"追分","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,他路線に含む,"青森","奥羽線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"三関","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"上湯沢","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"上飯島","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"下川沿","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"下湯沢","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"中川","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"乱川","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"二ツ井","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"井川さくら","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"八郎潟","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"刈和野","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"前山","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"北大石田","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"北常盤","奥羽線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"北金岡","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"十文字","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"南出羽","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"南新庄","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"及位","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"和田","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"四ツ小屋","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"大張野","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"大沢","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"大滝","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"大釈迦","奥羽線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"大鰐温泉","奥羽線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"天童南","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"富根","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"峠","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"峰吉川","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"庭坂","奥羽線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"後三年","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"撫牛子","奥羽線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"早口","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"東根","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"板谷","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"柳田","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"森岳","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"横堀","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"泉外旭川","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"泉田","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"津軽新城","奥羽線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"津軽湯の沢","奥羽線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"浪岡","奥羽線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"湯沢","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"漆山","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"白沢","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"真室川","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"石川","奥羽線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"碇ヶ関","奥羽線","ＪＲ","東日本旅客鉄道","02"
-,データなし,"神宮寺","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"神町","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"笹木野","奥羽線","ＪＲ","東日本旅客鉄道","07"
-,データなし,"糠沢","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"置賜","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"羽前中山","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"羽前千歳","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"羽前豊里","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"羽後境","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"羽後飯塚","奥羽線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"舟形","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"芦沢","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"茂吉記念館前","奥羽線","ＪＲ","東日本旅客鉄道","06"
-,データなし,"蔵王","奥羽線","ＪＲ","東日本旅客鉄道","06"
