﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,33656,"鎌取","外房線","ＪＲ","東日本旅客鉄道","12"
2,22328,"本千葉","外房線","ＪＲ","東日本旅客鉄道","12"
3,20480,"土気","外房線","ＪＲ","東日本旅客鉄道","12"
4,16118,"茂原","外房線","ＪＲ","東日本旅客鉄道","12"
5,15370,"大網","外房線","ＪＲ","東日本旅客鉄道","12"
6,11664,"誉田","外房線","ＪＲ","東日本旅客鉄道","12"
7,4746,"上総一ノ宮","外房線","ＪＲ","東日本旅客鉄道","12"
8,2172,"大原","外房線","ＪＲ","東日本旅客鉄道","12"
9,1322,"勝浦","外房線","ＪＲ","東日本旅客鉄道","12"
-,他路線に含む,"千葉","外房線","ＪＲ","東日本旅客鉄道","12"
-,他路線に含む,"安房鴨川","外房線","ＪＲ","東日本旅客鉄道","12"
-,他路線に含む,"蘇我","外房線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"三門","外房線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"上総興津","外房線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"八積","外房線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"太東","外房線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"安房天津","外房線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"安房小湊","外房線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"御宿","外房線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"新茂原","外房線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"本納","外房線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"東浪見","外房線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"永田","外房線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"浪花","外房線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"行川アイランド","外房線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"長者町","外房線","ＪＲ","東日本旅客鉄道","12"
-,データなし,"鵜原","外房線","ＪＲ","東日本旅客鉄道","12"
