﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,2002,"法界院","津山線","ＪＲ","西日本旅客鉄道","33"
2,1292,"金川","津山線","ＪＲ","西日本旅客鉄道","33"
3,440,"福渡","津山線","ＪＲ","西日本旅客鉄道","33"
4,408,"亀甲","津山線","ＪＲ","西日本旅客鉄道","33"
5,302,"弓削","津山線","ＪＲ","西日本旅客鉄道","33"
6,258,"建部","津山線","ＪＲ","西日本旅客鉄道","33"
7,208,"野々口","津山線","ＪＲ","西日本旅客鉄道","33"
8,156,"備前原","津山線","ＪＲ","西日本旅客鉄道","33"
9,148,"玉柏","津山線","ＪＲ","西日本旅客鉄道","33"
10,110,"神目","津山線","ＪＲ","西日本旅客鉄道","33"
11,78,"誕生寺","津山線","ＪＲ","西日本旅客鉄道","33"
12,50,"小原","津山線","ＪＲ","西日本旅客鉄道","33"
13,48,"牧山","津山線","ＪＲ","西日本旅客鉄道","33"
14,32,"佐良山","津山線","ＪＲ","西日本旅客鉄道","33"
15,30,"津山口","津山線","ＪＲ","西日本旅客鉄道","33"
-,他路線に含む,"岡山","津山線","ＪＲ","西日本旅客鉄道","33"
-,他路線に含む,"津山","津山線","ＪＲ","西日本旅客鉄道","33"
