﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,20112,"富山","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
2,10496,"高岡","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
3,9972,"富山","北陸新幹線","新幹線","西日本旅客鉄道","16"
4,8179,"電鉄富山","本線","民営","富山地方鉄道","16"
5,5496,"小杉","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
6,4970,"富山駅","富山駅南北接続線","民営","富山地方鉄道","16"
7,3800,"宇奈月","本線","民営","黒部峡谷鉄道","16"
8,3380,"魚津","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
9,2944,"呉羽","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
10,2835,"富山大学前","呉羽線","民営","富山地方鉄道","16"
11,2740,"東富山","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
12,2728,"石動","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
13,2600,"欅平","本線","民営","黒部峡谷鉄道","16"
14,2542,"越中中川","氷見線","ＪＲ","西日本旅客鉄道","16"
15,2371,"南富山駅前","本線","民営","富山地方鉄道","16"
16,2346,"滑川","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
17,2324,"富山駅","富山港線","民営","富山地方鉄道","16"
18,2268,"新高岡","北陸新幹線","新幹線","西日本旅客鉄道","16"
18,2268,"新高岡","城端線","ＪＲ","西日本旅客鉄道","16"
20,2178,"黒部","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
21,2090,"速星","高山線","ＪＲ","西日本旅客鉄道","16"
22,1920,"電鉄富山駅・エスタ前","本線","民営","富山地方鉄道","16"
23,1870,"福岡","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
24,1866,"砺波","城端線","ＪＲ","西日本旅客鉄道","16"
25,1828,"越中大門","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
26,1708,"入善","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
27,1562,"上市","本線","民営","富山地方鉄道","16"
28,1559,"越中荏原","本線","民営","富山地方鉄道","16"
29,1534,"越中八尾","高山線","ＪＲ","西日本旅客鉄道","16"
30,1520,"戸出","城端線","ＪＲ","西日本旅客鉄道","16"
31,1457,"西町","本線","民営","富山地方鉄道","16"
32,1344,"水橋","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
33,1294,"福野","城端線","ＪＲ","西日本旅客鉄道","16"
34,1284,"トヨタモビリティ富山Gスクエア五福前（五福末広町）","呉羽線","民営","富山地方鉄道","16"
35,1258,"氷見","氷見線","ＪＲ","西日本旅客鉄道","16"
36,1224,"新魚津","本線","民営","富山地方鉄道","16"
37,1044,"南富山","上滝線","民営","富山地方鉄道","16"
38,1032,"西高岡","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
39,987,"蓮町（馬場記念公園前）","富山港線","民営","富山地方鉄道","16"
40,929,"稲荷町","本線","民営","富山地方鉄道","16"
41,916,"泊","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
42,902,"高岡やぶなみ","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
43,900,"鐘釣","本線","民営","黒部峡谷鉄道","16"
44,826,"黒部宇奈月温泉","北陸新幹線","新幹線","西日本旅客鉄道","16"
45,788,"福光","城端線","ＪＲ","西日本旅客鉄道","16"
46,775,"大町","本線","民営","富山地方鉄道","16"
47,759,"経田","本線","民営","富山地方鉄道","16"
48,746,"東新庄","本線","民営","富山地方鉄道","16"
49,734,"電気ビル前","本線","民営","富山地方鉄道","16"
50,732,"中町（西町北）","本線","民営","富山地方鉄道","16"
51,718,"生地","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
52,709,"堀川小泉","本線","民営","富山地方鉄道","16"
53,691,"丸の内","安野屋線","民営","富山地方鉄道","16"
54,690,"五百石","立山線","民営","富山地方鉄道","16"
55,672,"立山","鋼索線","民営","立山黒部貫光","16"
56,663,"美女平","鋼索線","民営","立山黒部貫光","16"
57,660,"城川原","富山港線","民営","富山地方鉄道","16"
57,660,"油田","城端線","ＪＲ","西日本旅客鉄道","16"
59,634,"中滑川","本線","民営","富山地方鉄道","16"
59,634,"西富山","高山線","ＪＲ","西日本旅客鉄道","16"
61,633,"粟島（大阪屋ショップ前）","富山港線","民営","富山地方鉄道","16"
62,627,"桜橋","本線","民営","富山地方鉄道","16"
63,620,"千里","高山線","ＪＲ","西日本旅客鉄道","16"
64,552,"越中国分","氷見線","ＪＲ","西日本旅客鉄道","16"
65,504,"電鉄黒部","本線","民営","富山地方鉄道","16"
66,494,"黒部平","鋼索線","民営","立山黒部貫光","16"
67,493,"大観峰","無軌条電車線","民営","立山黒部貫光","16"
67,493,"室堂","無軌条電車線","民営","立山黒部貫光","16"
69,490,"黒部湖","鋼索線","民営","立山黒部貫光","16"
70,483,"岩瀬浜","富山港線","民営","富山地方鉄道","16"
70,483,"グランドプラザ前","富山都心線","民営","富山地方鉄道","16"
72,468,"県庁前","支線","民営","富山地方鉄道","16"
73,464,"越中舟橋","本線","民営","富山地方鉄道","16"
74,462,"西中野","本線","民営","富山地方鉄道","16"
75,448,"城端","城端線","ＪＲ","西日本旅客鉄道","16"
76,444,"越中中島","富山港線","民営","富山地方鉄道","16"
77,439,"電鉄魚津","本線","民営","富山地方鉄道","16"
78,438,"婦中鵜坂","高山線","ＪＲ","西日本旅客鉄道","16"
79,434,"下奥井","富山港線","民営","富山地方鉄道","16"
80,428,"荒町","本線","民営","富山地方鉄道","16"
81,422,"伏木","氷見線","ＪＲ","西日本旅客鉄道","16"
82,418,"越中三郷","本線","民営","富山地方鉄道","16"
83,401,"高岡駅","高岡軌道線","三セク","万葉線","16"
84,396,"小泉町","本線","民営","富山地方鉄道","16"
85,384,"新富町","支線","民営","富山地方鉄道","16"
86,367,"競輪場前","富山港線","民営","富山地方鉄道","16"
87,350,"奥田中学校前","富山港線","民営","富山地方鉄道","16"
88,345,"宇奈月温泉","本線","民営","富山地方鉄道","16"
88,345,"榎町","立山線","民営","富山地方鉄道","16"
90,337,"地鉄ビル前","本線","民営","富山地方鉄道","16"
91,326,"岩峅寺","立山線","民営","富山地方鉄道","16"
92,320,"東滑川","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
92,320,"島尾","氷見線","ＪＲ","西日本旅客鉄道","16"
94,314,"西入善","あいの風とやま鉄道線","三セク","あいの風とやま鉄道","16"
95,302,"犬島新町","富山港線","民営","富山地方鉄道","16"
96,295,"越ノ潟","新湊港線","三セク","万葉線","16"
97,290,"上本町","本線","民営","富山地方鉄道","16"
97,290,"東野尻","城端線","ＪＲ","西日本旅客鉄道","16"
99,279,"小杉","上滝線","民営","富山地方鉄道","16"
99,279,"広貫堂前","本線","民営","富山地方鉄道","16"
101,278,"滑川","本線","民営","富山地方鉄道","16"
102,275,"寺田","本線","民営","富山地方鉄道","16"
103,273,"インテック本社前","富山港線","民営","富山地方鉄道","16"
103,273,"大手モール","富山都心線","民営","富山地方鉄道","16"
105,266,"能町","氷見線","ＪＲ","西日本旅客鉄道","16"
106,265,"上滝","上滝線","民営","富山地方鉄道","16"
