﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,4210,"佐久平","小海線","ＪＲ","東日本旅客鉄道","20"
2,1626,"中込","小海線","ＪＲ","東日本旅客鉄道","20"
3,0,"小諸","小海線","ＪＲ","東日本旅客鉄道","20"
-,他路線に含む,"小淵沢","小海線","ＪＲ","東日本旅客鉄道","19"
-,データなし,"三岡","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"中佐都","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"乙女","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"佐久広瀬","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"佐久海ノ口","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"信濃川上","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"八千穂","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"北中込","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"太田部","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"小海","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"岩村田","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"東小諸","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"松原湖","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"海尻","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"海瀬","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"清里","小海線","ＪＲ","東日本旅客鉄道","19"
-,データなし,"滑津","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"甲斐大泉","小海線","ＪＲ","東日本旅客鉄道","19"
-,データなし,"甲斐小泉","小海線","ＪＲ","東日本旅客鉄道","19"
-,データなし,"美里","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"羽黒下","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"臼田","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"野辺山","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"青沼","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"馬流","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"高岩","小海線","ＪＲ","東日本旅客鉄道","20"
-,データなし,"龍岡城","小海線","ＪＲ","東日本旅客鉄道","20"
