﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,325424,"川崎","南武線","ＪＲ","東日本旅客鉄道","14"
2,182292,"武蔵小杉","南武線","ＪＲ","東日本旅客鉄道","14"
3,136610,"武蔵溝ノ口","南武線","ＪＲ","東日本旅客鉄道","14"
4,129816,"登戸","南武線","ＪＲ","東日本旅客鉄道","14"
5,64850,"分倍河原","南武線","ＪＲ","東日本旅客鉄道","13"
6,59194,"武蔵新城","南武線","ＪＲ","東日本旅客鉄道","14"
7,47558,"武蔵中原","南武線","ＪＲ","東日本旅客鉄道","14"
8,41334,"稲田堤","南武線","ＪＲ","東日本旅客鉄道","14"
9,30270,"矢向","南武線","ＪＲ","東日本旅客鉄道","14"
10,28784,"鹿島田","南武線","ＪＲ","東日本旅客鉄道","14"
11,24656,"尻手","南武線","ＪＲ","東日本旅客鉄道","14"
12,24604,"中野島","南武線","ＪＲ","東日本旅客鉄道","14"
13,23864,"府中本町","南武線","ＪＲ","東日本旅客鉄道","13"
14,23610,"久地","南武線","ＪＲ","東日本旅客鉄道","14"
15,23562,"平間","南武線","ＪＲ","東日本旅客鉄道","14"
16,17150,"西府","南武線","ＪＲ","東日本旅客鉄道","13"
17,17004,"谷保","南武線","ＪＲ","東日本旅客鉄道","13"
18,16894,"西国立","南武線","ＪＲ","東日本旅客鉄道","13"
19,16200,"矢野口","南武線","ＪＲ","東日本旅客鉄道","13"
20,14182,"矢川","南武線","ＪＲ","東日本旅客鉄道","13"
21,14026,"宿河原","南武線","ＪＲ","東日本旅客鉄道","14"
22,13516,"向河原","南武線","ＪＲ","東日本旅客鉄道","14"
23,13154,"稲城長沼","南武線","ＪＲ","東日本旅客鉄道","13"
24,10530,"南多摩","南武線","ＪＲ","東日本旅客鉄道","13"
25,6346,"津田山","南武線","ＪＲ","東日本旅客鉄道","14"
26,0,"八丁畷","南武線","ＪＲ","東日本旅客鉄道","14"
-,他路線に含む,"立川","南武線","ＪＲ","東日本旅客鉄道","13"
-,データなし,"小田栄","南武線","ＪＲ","東日本旅客鉄道","14"
-,データなし,"川崎新町","南武線","ＪＲ","東日本旅客鉄道","14"
-,データなし,"浜川崎","南武線","ＪＲ","東日本旅客鉄道","14"
