﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,67786,"上尾","高崎線","ＪＲ","東日本旅客鉄道","11"
2,44662,"熊谷","高崎線","ＪＲ","東日本旅客鉄道","11"
3,41804,"桶川","高崎線","ＪＲ","東日本旅客鉄道","11"
4,38218,"宮原","高崎線","ＪＲ","東日本旅客鉄道","11"
5,31192,"鴻巣","高崎線","ＪＲ","東日本旅客鉄道","11"
6,29314,"北本","高崎線","ＪＲ","東日本旅客鉄道","11"
7,25692,"北上尾","高崎線","ＪＲ","東日本旅客鉄道","11"
8,22346,"籠原","高崎線","ＪＲ","東日本旅客鉄道","11"
9,15780,"深谷","高崎線","ＪＲ","東日本旅客鉄道","11"
10,14840,"本庄","高崎線","ＪＲ","東日本旅客鉄道","11"
11,14092,"吹上","高崎線","ＪＲ","東日本旅客鉄道","11"
12,11668,"北鴻巣","高崎線","ＪＲ","東日本旅客鉄道","11"
13,10020,"行田","高崎線","ＪＲ","東日本旅客鉄道","11"
14,5236,"新町","高崎線","ＪＲ","東日本旅客鉄道","10"
15,4574,"岡部","高崎線","ＪＲ","東日本旅客鉄道","11"
16,4400,"神保原","高崎線","ＪＲ","東日本旅客鉄道","11"
17,3048,"倉賀野","高崎線","ＪＲ","東日本旅客鉄道","10"
-,他路線に含む,"大宮","高崎線","ＪＲ","東日本旅客鉄道","11"
-,他路線に含む,"高崎","高崎線","ＪＲ","東日本旅客鉄道","10"
