﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,3679,"富士宮","身延線","ＪＲ","東海旅客鉄道","22"
2,2101,"西富士宮","身延線","ＪＲ","東海旅客鉄道","22"
3,1907,"竪堀","身延線","ＪＲ","東海旅客鉄道","22"
4,1596,"入山瀬","身延線","ＪＲ","東海旅客鉄道","22"
5,1328,"源道寺","身延線","ＪＲ","東海旅客鉄道","22"
6,1071,"東花輪","身延線","ＪＲ","東海旅客鉄道","19"
7,823,"南甲府","身延線","ＪＲ","東海旅客鉄道","19"
8,822,"甲斐住吉","身延線","ＪＲ","東海旅客鉄道","19"
9,812,"柚木","身延線","ＪＲ","東海旅客鉄道","22"
10,810,"富士根","身延線","ＪＲ","東海旅客鉄道","22"
11,773,"常永","身延線","ＪＲ","東海旅客鉄道","19"
12,709,"善光寺","身延線","ＪＲ","東海旅客鉄道","19"
13,686,"国母","身延線","ＪＲ","東海旅客鉄道","19"
14,673,"市川大門","身延線","ＪＲ","東海旅客鉄道","19"
15,543,"市川本町","身延線","ＪＲ","東海旅客鉄道","19"
16,427,"身延","身延線","ＪＲ","東海旅客鉄道","19"
17,366,"小井川","身延線","ＪＲ","東海旅客鉄道","19"
18,226,"芝川","身延線","ＪＲ","東海旅客鉄道","22"
19,202,"内船","身延線","ＪＲ","東海旅客鉄道","19"
20,175,"甲斐岩間","身延線","ＪＲ","東海旅客鉄道","19"
21,156,"鰍沢口","身延線","ＪＲ","東海旅客鉄道","19"
22,127,"芦川","身延線","ＪＲ","東海旅客鉄道","19"
23,112,"甲斐上野","身延線","ＪＲ","東海旅客鉄道","19"
24,98,"下部温泉","身延線","ＪＲ","東海旅客鉄道","19"
25,90,"金手","身延線","ＪＲ","東海旅客鉄道","19"
26,59,"井出","身延線","ＪＲ","東海旅客鉄道","19"
26,59,"十島","身延線","ＪＲ","東海旅客鉄道","19"
28,54,"波高島","身延線","ＪＲ","東海旅客鉄道","19"
29,39,"久那土","身延線","ＪＲ","東海旅客鉄道","19"
30,35,"甲斐常葉","身延線","ＪＲ","東海旅客鉄道","19"
31,34,"落居","身延線","ＪＲ","東海旅客鉄道","19"
32,20,"寄畑","身延線","ＪＲ","東海旅客鉄道","19"
33,17,"稲子","身延線","ＪＲ","東海旅客鉄道","22"
34,12,"沼久保","身延線","ＪＲ","東海旅客鉄道","22"
35,7,"市ノ瀬","身延線","ＪＲ","東海旅客鉄道","19"
36,5,"塩之沢","身延線","ＪＲ","東海旅客鉄道","19"
37,4,"甲斐大島","身延線","ＪＲ","東海旅客鉄道","19"
38,0,"甲府","身延線","ＪＲ","東海旅客鉄道","19"
-,他路線に含む,"富士","身延線","ＪＲ","東海旅客鉄道","22"
