﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,814,"雫石","田沢湖線","ＪＲ","東日本旅客鉄道","03"
2,756,"角館","田沢湖線","ＪＲ","東日本旅客鉄道","05"
3,390,"田沢湖","田沢湖線","ＪＲ","東日本旅客鉄道","05"
-,他路線に含む,"大曲","田沢湖線","ＪＲ","東日本旅客鉄道","05"
-,他路線に含む,"盛岡","田沢湖線","ＪＲ","東日本旅客鉄道","03"
-,他路線に含む,"盛岡","田沢湖線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"刺巻","田沢湖線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"北大曲","田沢湖線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"大釜","田沢湖線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"小岩井","田沢湖線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"春木場","田沢湖線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"生田","田沢湖線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"神代","田沢湖線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"羽後四ツ屋","田沢湖線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"羽後長野","田沢湖線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"赤渕","田沢湖線","ＪＲ","東日本旅客鉄道","03"
-,データなし,"鑓見内","田沢湖線","ＪＲ","東日本旅客鉄道","05"
-,データなし,"鶯野","田沢湖線","ＪＲ","東日本旅客鉄道","05"
