airport_code,airport_name,pref_code,pref_name,international_sum,international_board,international_alight,international_pass
29110,"成田空港(東京)",12,"千葉県",34771149,16413561,16476278,1881310
25892,"関西空港(大阪)",27,"大阪府",24826050,12353574,12364689,107787
22827,"羽田空港(東京)",13,"東京都",18537482,9169929,9169388,198165
29411,"中部国際空港(名古屋)",23,"愛知県",6783526,3338451,3434066,11009
29655,"福岡空港",40,"福岡県",6398065,3192413,3202111,3541
29654,"新千歳空港(札幌)",1,"北海道",3866519,1927802,1938717,0
29657,"那覇空港(沖縄)",47,"沖縄県",3680830,1840425,1838776,1629
28935,"鹿児島空港",46,"鹿児島県",411671,202272,209399,0
21045,"仙台空港",4,"宮城県",393043,192353,200690,0
27367,"広島空港",34,"広島県",345496,170144,175352,0
27725,"高松空港",37,"香川県",336972,167551,169387,34
29148,"静岡空港",22,"静岡県",317142,162187,154955,0
28133,"北九州空港",40,"福岡県",302919,152909,150010,0
27053,"岡山空港",33,"岡山県",298988,150500,148488,0
23691,"小松空港",17,"石川県",234449,118439,116010,0
29152,"佐賀空港",41,"佐賀県",202663,101832,100831,0
28628,"熊本空港",43,"熊本県",170875,86145,84730,0
29445,"茨城空港",8,"茨城県",168943,85708,83235,0
20443,"函館空港",1,"北海道",167880,81685,86195,0
24034,"新潟空港",15,"新潟県",137713,68013,69700,0
24723,"富山空港",16,"富山県",119558,58532,61026,0
28743,"大分空港",44,"大分県",105490,52570,52920,0
29116,"石垣空港",47,"沖縄県",99612,49432,50180,0
29656,"宮崎空港",45,"宮崎県",97945,49226,48719,0
27893,"松山空港",38,"愛媛県",97458,48639,48819,0
27033,"米子空港",31,"鳥取県",87345,43242,44103,0
28535,"長崎空港",42,"長崎県",84900,42824,42076,0
20620,"青森空港",2,"青森県",72364,35982,36382,0
20013,"旭川空港",1,"北海道",49431,24154,25277,0
20908,"花巻空港",3,"岩手県",46666,22990,23676,0
21393,"山形空港",6,"山形県",28025,14008,14017,0
21552,"福島空港",7,"福島県",26820,13464,13356,0
30011,"下地島空港",47,"沖縄県",17246,8528,8718,0
27584,"山口宇部空港",35,"山口県",13227,6700,6527,0
21138,"秋田空港",5,"秋田県",11830,5942,5888,0
27649,"徳島空港",36,"徳島県",8493,4171,4322,0
26881,"鳥取空港",31,"鳥取県",6848,3292,3556,0
21335,"庄内空港",6,"山形県",5494,2785,2709,0
27970,"高知空港",39,"高知県",2308,1156,1152,0
24326,"松本空港",20,"長野県",2222,1107,1115,0
20570,"女満別空港",1,"北海道",1958,980,978,0
26923,"出雲空港",32,"島根県",1895,944,951,0
29153,"能登空港",17,"石川県",1615,807,808,0
20178,"釧路空港",1,"北海道",772,386,386,0
25079,"名古屋空港",23,"愛知県",691,295,396,0
20106,"帯広空港",1,"北海道",614,307,307,0
29150,"神戸空港",28,"兵庫県",49,35,14,0
