﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,352,"上総牛久","小湊鐵道線","民営","小湊鐵道","12"
2,257,"光風台","小湊鐵道線","民営","小湊鐵道","12"
3,145,"馬立","小湊鐵道線","民営","小湊鐵道","12"
4,128,"海士有木","小湊鐵道線","民営","小湊鐵道","12"
5,91,"上総村上","小湊鐵道線","民営","小湊鐵道","12"
6,83,"養老渓谷","小湊鐵道線","民営","小湊鐵道","12"
7,82,"上総山田","小湊鐵道線","民営","小湊鐵道","12"
8,74,"上総三又","小湊鐵道線","民営","小湊鐵道","12"
9,60,"上総中野","小湊鐵道線","民営","小湊鐵道","12"
10,42,"上総川間","小湊鐵道線","民営","小湊鐵道","12"
11,23,"里見","小湊鐵道線","民営","小湊鐵道","12"
12,12,"高滝","小湊鐵道線","民営","小湊鐵道","12"
13,11,"上総久保","小湊鐵道線","民営","小湊鐵道","12"
14,8,"上総鶴舞","小湊鐵道線","民営","小湊鐵道","12"
15,5,"月崎","小湊鐵道線","民営","小湊鐵道","12"
16,4,"上総大久保","小湊鐵道線","民営","小湊鐵道","12"
17,2,"飯給","小湊鐵道線","民営","小湊鐵道","12"
18,0,"五井","小湊鐵道線","民営","小湊鐵道","12"
