﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,22042,"新札幌","千歳線","ＪＲ","北海道旅客鉄道","01"
2,17052,"新千歳空港","千歳線","ＪＲ","北海道旅客鉄道","01"
3,13810,"千歳","千歳線","ＪＲ","北海道旅客鉄道","01"
4,12318,"恵庭","千歳線","ＪＲ","北海道旅客鉄道","01"
5,11916,"北広島","千歳線","ＪＲ","北海道旅客鉄道","01"
6,4134,"恵み野","千歳線","ＪＲ","北海道旅客鉄道","01"
7,3056,"島松","千歳線","ＪＲ","北海道旅客鉄道","01"
8,1910,"南千歳","千歳線","ＪＲ","北海道旅客鉄道","01"
-,他路線に含む,"白石","千歳線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"サッポロビール庭園","千歳線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"上野幌","千歳線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"平和","千歳線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"植苗","千歳線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"沼ノ端","千歳線","ＪＲ","北海道旅客鉄道","01"
-,データなし,"長都","千歳線","ＪＲ","北海道旅客鉄道","01"
