﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,532,"御代志","菊池線","民営","熊本電気鉄道","43"
2,484,"上熊本","菊池線","民営","熊本電気鉄道","43"
3,420,"北熊本","菊池線","民営","熊本電気鉄道","43"
4,395,"堀川","菊池線","民営","熊本電気鉄道","43"
5,393,"黒石","菊池線","民営","熊本電気鉄道","43"
6,377,"新須屋","菊池線","民営","熊本電気鉄道","43"
7,214,"須屋","菊池線","民営","熊本電気鉄道","43"
8,202,"三ツ石","菊池線","民営","熊本電気鉄道","43"
9,195,"八景水谷","菊池線","民営","熊本電気鉄道","43"
10,181,"亀井","菊池線","民営","熊本電気鉄道","43"
11,151,"熊本高専前","菊池線","民営","熊本電気鉄道","43"
12,145,"坪井川公園","菊池線","民営","熊本電気鉄道","43"
13,114,"韓々坂","菊池線","民営","熊本電気鉄道","43"
14,59,"再春医療センター前","菊池線","民営","熊本電気鉄道","43"
15,57,"池田","菊池線","民営","熊本電気鉄道","43"
16,52,"打越","菊池線","民営","熊本電気鉄道","43"
