﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1692,"郡家","因美線","ＪＲ","西日本旅客鉄道","31"
2,1346,"智頭","因美線","ＪＲ","西日本旅客鉄道","31"
3,916,"津ノ井","因美線","ＪＲ","西日本旅客鉄道","31"
4,152,"河原","因美線","ＪＲ","西日本旅客鉄道","31"
5,132,"用瀬","因美線","ＪＲ","西日本旅客鉄道","31"
6,130,"東郡家","因美線","ＪＲ","西日本旅客鉄道","31"
7,126,"美作加茂","因美線","ＪＲ","西日本旅客鉄道","33"
8,80,"鷹狩","因美線","ＪＲ","西日本旅客鉄道","31"
9,68,"美作滝尾","因美線","ＪＲ","西日本旅客鉄道","33"
10,54,"那岐","因美線","ＪＲ","西日本旅客鉄道","31"
10,54,"高野","因美線","ＪＲ","西日本旅客鉄道","33"
12,42,"国英","因美線","ＪＲ","西日本旅客鉄道","31"
12,42,"土師","因美線","ＪＲ","西日本旅客鉄道","31"
14,20,"美作河井","因美線","ＪＲ","西日本旅客鉄道","33"
15,18,"三浦","因美線","ＪＲ","西日本旅客鉄道","33"
15,18,"因幡社","因美線","ＪＲ","西日本旅客鉄道","31"
17,16,"知和","因美線","ＪＲ","西日本旅客鉄道","33"
-,他路線に含む,"東津山","因美線","ＪＲ","西日本旅客鉄道","33"
-,他路線に含む,"鳥取","因美線","ＪＲ","西日本旅客鉄道","31"
