﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,1927,"大村","大村線","ＪＲ","九州旅客鉄道","42"
2,978,"竹松","大村線","ＪＲ","九州旅客鉄道","42"
3,821,"ハウステンボス","大村線","ＪＲ","九州旅客鉄道","42"
4,704,"川棚","大村線","ＪＲ","九州旅客鉄道","42"
-,他路線に含む,"早岐","大村線","ＪＲ","九州旅客鉄道","42"
-,他路線に含む,"諫早","大村線","ＪＲ","九州旅客鉄道","42"
-,データなし,"千綿","大村線","ＪＲ","九州旅客鉄道","42"
-,データなし,"南風崎","大村線","ＪＲ","九州旅客鉄道","42"
-,データなし,"小串郷","大村線","ＪＲ","九州旅客鉄道","42"
-,データなし,"岩松","大村線","ＪＲ","九州旅客鉄道","42"
-,データなし,"彼杵","大村線","ＪＲ","九州旅客鉄道","42"
-,データなし,"松原","大村線","ＪＲ","九州旅客鉄道","42"
-,データなし,"諏訪","大村線","ＪＲ","九州旅客鉄道","42"
