﻿順位,乗降客数,駅名,路線名,区分,事業者名,都道府県コード
1,4310,"四条大宮","嵐山本線","民営","京福電気鉄道","26"
2,3724,"西院","嵐山本線","民営","京福電気鉄道","26"
3,3466,"嵐電天神川","嵐山本線","民営","京福電気鉄道","26"
4,3178,"嵐山","嵐山本線","民営","京福電気鉄道","26"
5,2520,"帷子ノ辻","嵐山本線","民営","京福電気鉄道","26"
6,1838,"車折神社","嵐山本線","民営","京福電気鉄道","26"
7,1566,"有栖川","嵐山本線","民営","京福電気鉄道","26"
8,1214,"嵐電嵯峨","嵐山本線","民営","京福電気鉄道","26"
9,1114,"太秦広隆寺","嵐山本線","民営","京福電気鉄道","26"
10,870,"鹿王院","嵐山本線","民営","京福電気鉄道","26"
11,746,"山ノ内","嵐山本線","民営","京福電気鉄道","26"
12,734,"西大路三条","嵐山本線","民営","京福電気鉄道","26"
13,550,"蚕ノ社","嵐山本線","民営","京福電気鉄道","26"
